Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,88,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,90,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,90,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,81,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,90,,,,
6,down,Hillsong UNITED,Hosanna,5,1,85,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,90,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,2,82,,,,
9,up,Chris Tomlin,Our God,9,6,88,,,,
10,up,Parachute Band,Glorified,10,6,90,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,11,8,90,,,,
12,up,Hillsong UNITED,Mighty to Save,13,2,89,,,,
13,up,Lauren Daigle,You Say,14,2,90,47,2019-10-06,47,2019-10-06
14,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,9,83,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,83,,,,
16,up,Chris Tomlin,How Great Is Our God,20,16,90,,,,
17,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],22,14,90,,,,
18,up,Hillsong Worship,Desert Song,21,5,87,,,,
19,down,Casting Crowns,Who Am I,18,10,90,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,5,78,,,,
21,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],24,18,90,,,,
22,up,Rapture Ruckus,Hold On,26,20,90,,,,
23,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,21,90,,,,
24,down,Chris Tomlin,Indescribable,16,12,90,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,25,22,90,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,6,86,,,,
27,up,All Sons & Daughters,Great Are You Lord (Live),31,7,78,,,,
28,up,Hillsong UNITED,Arms Open Wide,32,8,90,,,,
29,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],33,25,90,,,,
30,up,Bryan & Katie Torwalt,Holy Spirit,35,26,90,,,,
31,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),37,26,89,,,,
32,up,Hillsong UNITED,The Stand,36,10,88,,,,
33,up,Edge Kingsland,Wairua Tapu/HS Welcome,39,13,83,,,,
34,up,Housefires,Good Good Father,40,18,86,,,,
35,up,Rapture Ruckus,All Things New,42,33,90,,,,
36,up,Hillsong Young & Free,Alive (Studio),43,9,88,,,,
37,up,Parachute Band,Mercy,44,32,90,,,,
38,-,Chris Tomlin,Good Good Father,-,20,67,,,,
39,up,Rapture Ruckus,Tonight,45,37,86,,,,
40,up,Casting Crowns,Praise You In This Storm,46,14,77,,,,
41,up,Hillsong Young & Free,Sinking Deep (Live),47,14,90,,,,
42,-,All Creatures,[wonder working],-,42,1,,,,
43,-,Keith & Kristyn Getty,O Church Arise (Live),-,43,1,,,,
44,-,VERSES,Thankful,-,44,1,,,,
45,-,Misha Goetz,God Almighty Reigns (feat. Joshua Aaron),-,45,1,,,,
46,-,Equippers Worship,Unified In Praise (Live),-,14,1,,,,
47,-,Judikay,Omemma (Live),-,47,1,,,,
48,up,Parachute Band,Peace On Earth,48,39,90,,,,
49,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],52,40,90,,,,
50,up,Elevation Worship,O Come to the Altar (Live),60,15,75,,,,
51,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],49,43,90,,,,
52,down,Chris Tomlin,I Will Follow,50,38,88,,,,
53,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],51,45,88,,,,
54,down,Candi Staton,Young Hearts Run Free,53,17,76,,,,
55,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),92,27,70,,,,
56,down,Hillsong Young & Free,This Is Living (feat. Lecrae),54,46,89,,,,
57,up,Kim Walker-Smith,Spirit Break Out (Live),59,46,88,,,,
58,up,Hillsong Worship,With All I Am,62,37,86,,,,
59,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),65,47,86,,,,
60,up,Parachute Band,Living Rain,63,51,87,,,,
61,up,Hillsong Young & Free,Alive (Live),64,17,76,,,,
62,up,Gungor,Beautiful Things,66,18,81,,,,
63,up,Kari Jobe,Forever (Live),68,50,85,,,,
64,up,Hillsong UNITED,From the Inside Out,69,20,84,,,,
65,down,Hillsong Worship,What a Beautiful Name,30,1,87,,,,
66,up,Hillsong Worship,Forever Reign,71,19,85,,,,
67,up,Chris Tomlin,I Lift My Hands,72,59,82,,,,
68,up,Hillsong Young & Free,Wake (Live),73,22,78,,,,
69,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],74,25,81,,,,
70,up,Hillsong Worship,I Will Exalt You (Live),75,21,76,,,,
71,down,Newsboys,God's Not Dead (Like a Lion),61,34,79,,,,
72,-,Equippers Worship,All Glory (Live),-,72,1,,,,
73,-,Hallal Music,Beautiful Things,-,73,1,,,,
74,-,ARISE,Wonders (Live),-,74,1,,,,
75,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,75,1,,,,
76,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),76,46,79,,,,
77,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,75,,,,
78,-,Rend Collective,My Lighthouse,-,16,70,,,,
79,-,ARISE,All Things (feat. CASS) [Live],-,79,1,,,,
80,-,Robin Mark,Be Unto Your Name,-,80,1,,,,
81,down,Hillsong Worship,This Is Our God,15,3,85,,,,
82,-,Ana Flávia,Ana Bekoach,-,82,1,,,,
83,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],77,61,76,,,,
84,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],79,30,58,,,,
85,down,Sixpence None the Richer,There She Goes,78,56,63,,,,
86,up,Hillsong Worship,With Everything,88,26,65,,,,
87,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],80,72,55,,,,
88,down,Hillsong Worship,I Surrender (Live),29,6,83,,,,
89,down,Hillsong Worship,O Praise the Name (Anástasis),34,9,78,,,,
90,down,Hillsong Worship,Cornerstone (Live),38,11,84,,,,
91,down,Hillsong Worship,Who You Say I Am,41,13,85,,,,
92,down,Chris Tomlin,God's Great Dance Floor,81,75,63,,,,
93,down,Parachute Band,Gave It All,84,71,59,,,,
94,down,Hillsong Worship,You'll Come,70,22,82,,,,
95,down,Hillsong Worship,Stronger,67,22,80,,,,
96,down,Elevation Worship,Do It Again (Live),94,30,8,,,,
97,down,Kari Jobe,Revelation Song,96,66,73,,,,
98,down,Matt Redman,Blessed Be Your Name,83,17,57,,,,
99,down,Parachute Band,Saviour of the Broken Heart,85,77,43,,,,
100,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],87,60,45,,,,
