Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,109,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,111,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,111,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,102,,,,
5,up,Sixpence None the Richer,Kiss Me,9,1,111,,,,
6,down,Hillsong UNITED,Hosanna,5,1,105,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,111,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,2,103,,,,
9,up,Chris Tomlin,Our God,10,6,109,,,,
10,up,Parachute Band,Glorified,11,6,111,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,12,8,111,,,,
12,up,Hillsong Worship,Shout to the Lord,14,7,21,,,,
13,up,Hillsong Worship,This Is Our God,20,3,106,,,,
14,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,98,,,,
15,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],21,9,104,,,,
16,up,Chris Tomlin,How Great Is Our God,22,16,111,,,,
17,down,Casting Crowns,Who Am I,16,10,111,,,,
18,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],23,14,111,,,,
19,up,Hillsong Worship,Desert Song,24,5,108,,,,
20,up,Chris Tomlin,Good Good Father,25,20,82,,,,
21,down,Lauren Daigle,You Say,18,2,111,47,2019-10-06,47,2019-10-06
22,up,Chris Tomlin,Indescribable,28,12,111,,,,
23,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],26,18,111,,,,
24,up,Rapture Ruckus,Hold On,27,20,111,,,,
25,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],29,21,111,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,6,106,,,,
27,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,22,111,,,,
28,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],32,25,111,,,,
29,up,All Sons & Daughters,Great Are You Lord (Live),31,7,98,,,,
30,up,Hillsong UNITED,Arms Open Wide,33,8,111,,,,
31,up,Bryan & Katie Torwalt,Holy Spirit,34,26,111,,,,
32,up,Hillsong Worship,O Praise the Name (Anástasis),95,9,97,,,,
33,up,Hillsong UNITED,The Stand,35,10,109,,,,
34,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,26,110,,,,
35,down,Hillsong Young & Free,Alive (Studio),13,9,109,,,,
36,up,Hillsong Worship,Cornerstone (Live),37,11,103,,,,
37,up,Edge Kingsland,Wairua Tapu/HS Welcome,38,13,103,,,,
38,up,Housefires,Good Good Father,40,18,106,,,,
39,-,ARISE,Awaken My Soul,-,18,75,,,,
40,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,5,97,,,,
41,up,Rapture Ruckus,All Things New,41,33,111,,,,
42,up,Parachute Band,Mercy,42,32,111,,,,
43,up,Rapture Ruckus,Tonight,43,37,107,,,,
44,up,Casting Crowns,Praise You In This Storm,44,14,97,,,,
45,up,Hillsong Young & Free,Sinking Deep (Live),45,14,111,,,,
46,-,Hillsong Worship,I Surrender (Live),-,6,99,,,,
47,down,Parachute Band,Peace On Earth,46,39,111,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,111,,,,
49,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],51,43,111,,,,
50,up,Chris Tomlin,I Will Follow,52,38,109,,,,
51,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],53,45,109,,,,
52,up,Hillsong Young & Free,This Is Living (feat. Lecrae),59,46,110,,,,
53,-,David Phelps,Donna Non Vidi Mai,-,53,1,,,,
54,-,Hillsong Worship,Glory to the King,-,54,1,,,,
55,-,Lauren Daigle,Salt & Light,-,55,1,,,,
56,up,Kim Walker-Smith,Spirit Break Out (Live),60,46,109,,,,
57,up,Hillsong Worship,With All I Am,61,37,107,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),62,34,100,,,,
59,up,Parachute Band,Living Rain,63,51,108,,,,
60,up,Hillsong Young & Free,Alive (Live),64,17,97,,,,
61,up,Hillsong Young & Free,Wake (Live),73,22,99,,,,
62,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),65,47,107,,,,
63,up,Hillsong Worship,I Will Exalt You (Live),74,21,96,,,,
64,up,Gungor,Beautiful Things,66,18,102,,,,
65,up,Kari Jobe,Forever (Live),67,50,106,,,,
66,up,Hillsong UNITED,From the Inside Out,68,20,105,,,,
67,up,Hillsong Worship,Forever Reign,69,19,106,,,,
68,up,Chris Tomlin,I Lift My Hands,70,59,103,,,,
69,up,Hillsong Worship,You'll Come,71,22,102,,,,
70,up,Hillsong Worship,Stronger,72,22,101,,,,
71,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],75,25,102,,,,
72,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),76,46,100,,,,
73,up,Kari Jobe,Revelation Song,77,66,92,,,,
74,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],78,61,97,,,,
75,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],80,30,79,,,,
76,down,Hillsong Worship,Worthy Is the Lamb,49,42,17,,,,
77,up,Hillsong Worship,With Everything,99,26,81,,,,
78,down,Hillsong Worship,What a Beautiful Name,6,1,104,,,,
79,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],81,72,71,,,,
80,up,Chris Tomlin,God's Great Dance Floor,82,75,79,,,,
81,up,Matt Redman,Blessed Be Your Name,84,17,73,,,,
82,up,Parachute Band,Gave It All,85,71,74,,,,
83,-,Elevation Worship,O Come to the Altar (Live),-,15,94,,,,
84,up,ステイシー・オリコ,Stuck,97,68,67,,,,
85,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,27,90,,,,
86,-,Lauren Daigle,My Revival,-,86,1,,,,
87,-,David Phelps,O Mio Babbino Caro,-,87,1,,,,
88,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,89,,,,
89,down,Hillsong UNITED,Mighty to Save,17,2,110,,,,
90,-,Kingdomcity,Hope Is Here,-,90,1,,,,
91,down,Lauren Daigle,Trust in You,86,75,54,,,,
92,down,Parachute Band,Saviour of the Broken Heart,87,77,55,,,,
93,-,Sixpence None the Richer,There She Goes,-,56,80,,,,
94,down,Candi Staton,Young Hearts Run Free,47,17,95,,,,
95,down,Hillsong Worship,Who You Say I Am,39,13,102,,,,
96,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],88,60,57,,,,
97,down,Rend Collective,My Lighthouse,54,16,91,,,,
98,down,Equippers Revolution,This Is How We Party,92,28,50,,,,
99,down,Casting Crowns,Voice of Truth,93,63,41,,,,
100,down,Elevation Worship,Here as in Heaven (Live),94,27,31,,,,
