Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,127,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",59,1,129,,,,
3,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],2,2,129,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,129,,,,
5,down,Bob Carlisle,Butterfly Kisses,4,1,117,,,,
6,down,Hillsong UNITED,Hosanna,5,1,121,,,,
7,up,Hillsong Worship,What a Beautiful Name,96,1,118,,,,
8,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,129,,,,
9,down,Hillsong UNITED,Lead Me to the Cross,7,2,120,,,,
10,up,Chris Tomlin,Our God,97,6,127,,,,
11,down,Parachute Band,Glorified,8,6,129,,,,
12,down,Cindy Ruakere,New Zealand National Anthem,9,8,129,,,,
13,down,Hillsong Worship,Shout to the Lord,10,7,39,,,,
14,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,2,107,,,,
15,down,Hillsong UNITED,Mighty to Save,12,2,125,,,,
16,down,Lauren Daigle,You Say,13,2,129,47,2019-10-06,47,2019-10-06
17,down,Chris Tomlin,Indescribable,15,12,129,,,,
18,down,Casting Crowns,Who Am I,14,10,129,,,,
19,down,Hillsong Worship,This Is Our God,16,3,123,,,,
20,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,9,122,,,,
21,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,116,,,,
22,down,Chris Tomlin,How Great Is Our God,17,16,129,,,,
23,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,129,,,,
24,down,Hillsong Worship,Desert Song,21,5,126,,,,
25,down,Chris Tomlin,Good Good Father,22,20,95,,,,
26,down,ARISE,Awaken My Soul,23,18,92,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,5,112,,,,
28,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],25,18,129,,,,
29,down,Rapture Ruckus,Hold On,26,20,129,,,,
30,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,21,129,,,,
31,down,ステイシー・オリコ,(There's Gotta Be) More to Life,28,22,129,,,,
32,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,6,124,,,,
33,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),46,27,108,,,,
34,-,All Sons & Daughters,Great Are You Lord (Live),-,7,112,,,,
35,down,Hillsong Worship,I Surrender (Live),30,6,117,,,,
36,down,Hillsong UNITED,Arms Open Wide,31,8,129,,,,
37,down,Hillsong Worship,O Praise the Name (Anástasis),33,9,113,,,,
38,down,Bryan & Katie Torwalt,Holy Spirit,32,26,129,,,,
39,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],37,25,129,,,,
40,down,Hillsong UNITED,The Stand,35,10,127,,,,
41,down,Hillsong Worship,Cornerstone (Live),36,11,121,,,,
42,down,Housefires,Good Good Father,38,18,124,,,,
43,down,Edge Kingsland,Wairua Tapu/HS Welcome,39,13,121,,,,
44,down,Hillsong Worship,Who You Say I Am,40,13,118,,,,
45,down,Rapture Ruckus,All Things New,41,33,129,,,,
46,down,Hillsong Young & Free,Alive (Studio),42,9,127,,,,
47,down,Casting Crowns,Praise You In This Storm,43,14,113,,,,
48,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),34,26,128,,,,
49,down,Parachute Band,Mercy,44,32,129,,,,
50,down,Rapture Ruckus,Tonight,45,37,125,,,,
51,up,Hillsong Young & Free,Sinking Deep (Live),98,14,129,,,,
52,down,Parachute Band,Peace On Earth,47,39,129,,,,
53,-,Keith Green,I Don't Wanna Fall Away from You,-,53,1,,,,
54,-,Word Alive Worship,I Speak Jesus (Live),-,54,1,,,,
55,-,Derek Fiechter & Brandon Fiechter,The Unclouded Day,-,55,1,,,,
56,-,Daystar,I See Heaven (feat. Joni Lamb & the Daystar Singers and Band),-,56,1,,,,
57,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,129,,,,
58,down,Chris Tomlin,I Will Follow,50,38,127,,,,
59,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],49,43,129,,,,
60,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],58,45,127,,,,
61,down,Hillsong Young & Free,This Is Living (feat. Lecrae),60,46,128,,,,
62,down,Elevation Worship,O Come to the Altar (Live),61,15,112,,,,
63,down,Kim Walker-Smith,Spirit Break Out (Live),62,46,127,,,,
64,up,Gungor,Beautiful Things,70,18,120,,,,
65,down,Newsboys,God's Not Dead (Like a Lion),63,34,117,,,,
66,down,Hillsong Worship,With All I Am,64,37,125,,,,
67,up,Kari Jobe,Forever (Live),69,50,124,,,,
68,down,Rend Collective,My Lighthouse,65,16,106,,,,
69,down,Parachute Band,Living Rain,66,51,126,,,,
70,down,Hillsong Young & Free,Alive (Live),67,17,115,,,,
71,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),68,47,125,,,,
72,down,Hillsong UNITED,From the Inside Out,71,20,123,,,,
73,down,Hillsong Worship,Forever Reign,72,19,124,,,,
74,down,Chris Tomlin,I Lift My Hands,73,59,121,,,,
75,up,Hillsong Worship,You'll Come,75,22,120,,,,
76,up,Hillsong Worship,Stronger,100,22,119,,,,
77,down,Hillsong Young & Free,Wake (Live),76,22,117,,,,
78,down,Hillsong Worship,I Will Exalt You (Live),77,21,114,,,,
79,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],85,25,119,,,,
80,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),95,46,117,,,,
81,up,Sixpence None the Richer,There She Goes,99,56,97,,,,
82,-,Kari Jobe,Revelation Song,-,66,108,,,,
83,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,30,95,,,,
84,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,61,113,,,,
85,-,Hillsong Worship,With Everything,-,26,96,,,,
86,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,72,86,,,,
87,-,Derek Fiechter & Brandon Fiechter,In the Sweet by and By,-,87,1,,,,
88,-,Keith Green,Altar Call,-,88,1,,,,
89,-,Geoff Bullock,Just Let Me Say (Instrumental),-,89,1,,,,
90,-,Bishop Andrew Merrit,Only Believe (Live),-,90,1,,,,
91,-,Keith Green,Love With Me (Melody's Song),-,91,1,,,,
92,-,ステイシー・オリコ,Stuck,-,68,79,,,,
93,-,Oasis Worship,King of Kings,-,93,1,,,,
94,-,The Maranatha! Singers,Lord Be Glorified,-,94,1,,,,
95,-,The Maranatha! Singers,Humble Thyself in the Sight of the Lord,-,95,1,,,,
96,-,Chris Tomlin,God's Great Dance Floor,-,75,93,,,,
97,-,Matt Redman,Blessed Be Your Name,-,17,87,,,,
98,-,Lauren Daigle,Trust in You,-,75,69,,,,
99,-,Hillsong Worship,Healer,-,31,5,,,,
100,-,Parachute Band,Gave It All,-,71,87,,,,
