Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,16,,,,
2,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],2,2,16,,,,
3,up,Lauren Daigle,You Say,5,2,16,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Hosanna,3,1,16,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,1,16,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,16,,,,
7,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,16,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,1,15,,,,
9,down,Hillsong UNITED,Lead Me to the Cross,8,2,15,,,,
10,up,Chris Tomlin,Our God,10,6,16,,,,
11,up,Parachute Band,Glorified,11,6,16,,,,
12,up,Hillsong,Shout to the Lord,13,8,15,,,,
13,up,Casting Crowns,Who Am I,16,10,16,,,,
14,down,Cindy Ruakere,New Zealand National Anthem,12,8,16,,,,
15,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,2,13,,,,
16,up,Chris Tomlin,Indescribable,17,12,16,,,,
17,up,Chris Tomlin,How Great Is Our God,18,16,16,,,,
18,up,Hillsong Worship,Desert Song,20,5,14,,,,
19,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],19,14,16,,,,
20,up,ARISE,Awaken My Soul,22,18,16,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,5,16,,,,
22,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,16,,,,
23,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],25,21,16,,,,
24,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,6,15,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,22,16,,,,
26,up,Hillsong Young & Free,Alive (Studio),27,9,16,,,,
27,up,Hillsong UNITED,Arms Open Wide,29,8,16,,,,
28,up,Bryan & Katie Torwalt,Holy Spirit,32,26,16,,,,
29,up,All Sons & Daughters,Great Are You Lord (Live),30,7,13,,,,
30,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],31,25,16,,,,
31,up,Hillsong Worship,O Praise the Name (Anástasis),33,9,12,,,,
32,up,Edge Kingsland,Wairua Tapu/HS Welcome,35,13,15,,,,
33,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),34,26,15,,,,
34,-,Hillsong UNITED,Mighty to Save,-,2,15,,,,
35,up,Hillsong Worship,Who You Say I Am,38,13,16,,,,
36,up,Hillsong Worship,Cornerstone (Live),36,11,15,,,,
37,up,Housefires,Good Good Father,37,18,16,,,,
38,up,Arise Church,Jesus Be Our Everything,39,35,16,,,,
39,up,Parachute Band,Mercy,40,32,16,,,,
40,up,Hillsong,Worthy Is the Lamb,48,38,16,,,,
41,up,Hillsong Young & Free,Sinking Deep (Live),43,14,16,,,,
42,up,Parachute Band,Peace On Earth,44,39,16,,,,
43,up,Casting Crowns,Praise You In This Storm,46,14,14,,,,
44,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,16,,,,
45,-,Candi Staton,Young Hearts Run Free,-,17,15,,,,
46,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],51,43,16,,,,
47,up,Chris Tomlin,I Will Follow,49,38,16,,,,
48,down,Rend Collective,My Lighthouse,41,16,15,,,,
49,-,Hillsong UNITED,The Stand,-,10,15,,,,
50,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],52,45,16,,,,
51,up,Kim Walker-Smith,Spirit Break Out (Live),57,46,16,,,,
52,-,Worship Tracks,Worthy Is the Lamb - Medium Key Performance Track W/O Background Vocals,-,52,1,,,,
53,-,The War Within,O Come to the Altar (Almost Acapella Version),-,53,1,,,,
54,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],54,16,3,,,,
55,up,Parachute Band,Living Rain,59,51,16,,,,
56,up,Hillsong Young & Free,This Is Living (feat. Lecrae),56,46,16,,,,
57,up,Hillsong Worship,With All I Am,60,37,16,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),61,34,16,,,,
59,up,Hillsong Young & Free,Alive (Live),62,17,14,,,,
60,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),63,47,16,,,,
61,up,Gungor,Beautiful Things,64,18,16,,,,
62,up,Hillsong Worship,Forever Reign,65,19,16,,,,
63,up,Chris Tomlin,I Lift My Hands,66,59,16,,,,
64,up,Hillsong Worship,Stronger,67,22,16,,,,
65,up,Hillsong Worship,I Surrender (Live),69,6,14,,,,
66,up,Hillsong Worship,You'll Come,68,22,16,,,,
67,up,Hillsong Young & Free,Wake (Live),70,22,16,,,,
68,up,Kari Jobe,Forever (Live),72,50,16,,,,
69,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],71,25,16,,,,
70,up,Hillsong Worship,I Will Exalt You (Live),73,21,16,,,,
71,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),94,46,16,,,,
72,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],81,61,15,,,,
73,-,ステイシー・オリコ,Stuck,-,68,12,,,,
74,up,Kari Jobe,Revelation Song,95,66,16,,,,
75,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],97,30,6,,,,
76,down,Rapture Ruckus,Hold On,58,20,16,,,,
77,up,Hillsong Worship,With Everything,99,26,15,,,,
78,up,Cory Asbury,Reckless Love,98,34,5,,,,
79,down,Rapture Ruckus,Tonight,74,37,12,,,,
80,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],100,72,5,,,,
81,-,Hillsong UNITED,From the Inside Out,-,20,15,,,,
82,-,Christopher West,This Is My Father's World,-,82,1,,,,
83,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,83,1,,,,
84,-,The War Within,O Come to the Altar (feat. Tyler Dove),-,84,1,,,,
85,-,Rend Collective,Revival Anthem,-,5,2,,,,
86,down,Rapture Ruckus,All Things New,45,33,16,,,,
87,-,Hillsong Young & Free,Best Friends (Live),-,87,1,,,,
88,-,The Arundel & Brighton Diocesan,Do Not Be Afraid,-,88,1,,,,
89,down,Bethel Music & Kristene DiMarco,It is Well (Live),47,4,15,,,,
90,-,The Arundel & Brighton Diocesan,Lord of All Hopefulness,-,90,1,,,,
91,down,Chris Tomlin,Good Good Father,89,20,9,,,,
92,-,Parachute Band,Gave It All,-,71,15,,,,
93,-,Chris Tomlin,God's Great Dance Floor,-,75,13,,,,
94,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,9,9,,,,
95,up,Lauren Daigle,Trust in You,96,75,10,,,,
96,-,Sixpence None the Richer,There She Goes,-,56,13,,,,
97,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),93,69,13,,,,
98,-,Matt Redman,Blessed Be Your Name,-,17,13,,,,
99,-,Chris Tomlin,Our God,-,76,11,,,,
100,-,Parachute Band,Saviour of the Broken Heart,-,77,11,,,,
