Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,37,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,37,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],4,2,37,,,,
4,up,Hillsong UNITED,Hosanna,6,1,34,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,37,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],9,4,37,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,1,36,,,,
8,up,Chris Tomlin,Our God,10,6,37,,,,
9,up,Cindy Ruakere,New Zealand National Anthem,12,8,37,,,,
10,up,Casting Crowns,Who Am I,14,10,37,,,,
11,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,31,,,,
12,up,Parachute Band,Glorified,13,6,37,,,,
13,up,Hillsong UNITED,Mighty to Save,25,2,36,,,,
14,up,Chris Tomlin,Indescribable,16,12,37,,,,
15,up,Hillsong Worship,This Is Our God,18,3,35,,,,
16,up,Lauren Daigle,You Say,21,2,37,47,2019-10-06,47,2019-10-06
17,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,9,30,,,,
18,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,37,,,,
19,-,Hillsong UNITED,Lead Me to the Cross,-,2,34,,,,
20,up,Chris Tomlin,How Great Is Our God,22,16,37,,,,
21,up,Hillsong Worship,Desert Song,23,5,35,,,,
22,up,ARISE,Awaken My Soul,24,18,37,,,,
23,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],26,18,37,,,,
24,up,Rapture Ruckus,Hold On,27,20,37,,,,
25,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],28,21,37,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,6,36,,,,
27,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,22,37,,,,
28,up,All Sons & Daughters,Great Are You Lord (Live),31,7,33,,,,
29,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,29,1,,,,
30,up,Hillsong UNITED,Arms Open Wide,30,8,37,,,,
31,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],32,25,37,,,,
32,up,Bryan & Katie Torwalt,Holy Spirit,33,26,37,,,,
33,up,Hillsong Worship,I Surrender (Live),44,6,33,,,,
34,up,Hillsong Worship,O Praise the Name (Anástasis),34,9,33,,,,
35,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),35,27,21,,,,
36,up,Hillsong Young & Free,Alive (Studio),50,9,36,,,,
37,up,Housefires,Good Good Father,39,18,37,,,,
38,up,Hillsong Worship,Who You Say I Am,38,13,36,,,,
39,up,Rapture Ruckus,All Things New,40,33,37,,,,
40,up,Arise Church,Jesus Be Our Everything,49,35,36,,,,
41,up,Parachute Band,Mercy,51,32,37,,,,
42,up,Rapture Ruckus,Tonight,52,37,33,,,,
43,up,Candi Staton,Young Hearts Run Free,96,17,30,,,,
44,up,Hillsong Young & Free,Sinking Deep (Live),53,14,37,,,,
45,up,Casting Crowns,Praise You In This Storm,54,14,32,,,,
46,up,Parachute Band,Peace On Earth,55,39,37,,,,
47,up,Hillsong,Worthy Is the Lamb,58,38,37,,,,
48,-,Hillsong Worship,With All I Am,-,37,35,,,,
49,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,40,37,,,,
50,-,Rita Springer,There Is a Power (feat. Dante Bowe),-,50,1,,,,
51,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,51,1,,,,
52,-,Maranatha! Music,May Your Kingdom Come,-,52,1,,,,
53,down,Leeland,Way Maker (Live),47,3,7,,,,
54,-,Mission,Can't Lose,-,54,1,,,,
55,-,PEABOD,Big Feelings (feat. Aklesso),-,55,1,,,,
56,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],65,43,37,,,,
57,up,Chris Tomlin,I Will Follow,83,38,37,,,,
58,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],97,45,36,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),75,5,33,,,,
60,up,Hillsong Young & Free,This Is Living (feat. Lecrae),98,46,37,,,,
61,up,Kim Walker-Smith,Spirit Break Out (Live),99,46,36,,,,
62,-,Parachute Band,Living Rain,-,51,35,,,,
63,down,Bob Carlisle,Butterfly Kisses,5,1,33,,,,
64,down,Chris Tomlin,Good Good Father,59,20,25,,,,
65,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,26,36,,,,
66,-,Kari Jobe,Forever (Live),-,50,35,,,,
67,-,Chris Tomlin,I Lift My Hands,-,59,33,,,,
68,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,47,35,,,,
69,-,Newsboys,God's Not Dead (Like a Lion),-,34,32,,,,
70,down,Hillsong,Shout to the Lord,11,8,34,,,,
71,-,Praise Gathering,Is He Worthy? (Live) [feat. Paul Baloche & Graham Kendrick],-,71,1,,,,
72,-,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",-,72,1,,,,
73,-,Worship Audio Tracks,I Will Sing the Wondrous Story,-,73,1,,,,
74,-,New Wine Worship,This I Believe (The Creed) [feat. Karen Gillespie] [Live],-,74,1,,,,
75,-,Hillsong UNITED,Wonder,-,75,1,,,,
76,-,Michael Card,Why,-,76,1,,,,
77,-,Soul Survivor,Jesus I Love You (feat. Tom Smith) [Live],-,77,1,,,,
78,-,Pat Barrett,Canvas and Clay (feat. Ben Smith) [Live],-,78,1,,,,
79,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,79,1,,,,
80,-,Equippers Worship,Can’t Get Enough,-,80,1,,,,
81,-,New Hope Sound,My Jesus My Saviour,-,81,1,,,,
82,-,Sandra Entermann,Who Am I?,-,82,1,,,,
83,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,31,,,,
84,-,Hillsong Young & Free,Alive (Live),-,17,30,,,,
85,-,Gungor,Beautiful Things,-,18,30,,,,
86,-,Tinashe Nyamukapa,When We Pray,-,86,1,,,,
87,-,Wind & Color,Lead Me,-,87,1,,,,
88,-,Sandra Entermann,Nobody Knows Me Like You,-,88,1,,,,
89,-,South of Royal,He Maketh No Mistake,-,89,1,,,,
90,-,Graham Kendrick,Lift High the Cross,-,90,1,,,,
91,-,Elevation Worship,O Come to the Altar (Live),-,15,31,,,,
92,down,Hillsong UNITED,The Stand,88,10,35,,,,
93,-,Hillsong Worship,Forever Reign,-,19,34,,,,
94,down,Edge Kingsland,Wairua Tapu/HS Welcome,56,13,36,,,,
95,-,Rend Collective,My Lighthouse,-,16,29,,,,
96,-,Hillsong UNITED,From the Inside Out,-,20,33,,,,
97,-,Hillsong Worship,You'll Come,-,22,33,,,,
98,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,69,25,,,,
99,-,Hillsong Worship,I Will Exalt You (Live),-,21,31,,,,
100,-,Hillsong Worship,Stronger,-,22,31,,,,
