Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,153,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,155,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],4,2,155,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,156,,,,
5,up,Hillsong UNITED,Hosanna,14,1,148,,,,
6,down,Hillsong Worship,What a Beautiful Name,5,1,146,,,,
7,-,Bob Carlisle,Butterfly Kisses,-,1,143,,,,
8,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,155,,,,
9,down,Hillsong UNITED,Lead Me to the Cross,7,2,147,,,,
10,down,Chris Tomlin,Our God,8,6,154,,,,
11,down,Parachute Band,Glorified,9,6,156,,,,
12,up,Hillsong Worship,Shout to the Lord,12,7,66,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,131,,,,
14,down,Cindy Ruakere,New Zealand National Anthem,10,8,155,,,,
15,up,Hillsong UNITED,Mighty to Save,17,2,153,,,,
16,up,Lauren Daigle,You Say,16,2,157,47,2019-10-06,47,2019-10-06
17,up,Chris Tomlin,Indescribable,18,12,156,,,,
18,up,Hillsong Worship,This Is Our God,19,3,151,,,,
19,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],20,9,148,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,144,,,,
21,down,Casting Crowns,Who Am I,13,10,156,,,,
22,up,Chris Tomlin,How Great Is Our God,22,16,156,,,,
23,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],23,14,155,,,,
24,up,Hillsong Worship,Desert Song,24,5,154,,,,
25,up,ARISE,Awaken My Soul,25,18,118,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,5,140,,,,
27,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],27,18,156,,,,
28,up,Rapture Ruckus,Hold On,28,20,155,,,,
29,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],30,21,155,,,,
30,up,All Sons & Daughters,Great Are You Lord (Live),33,7,140,,,,
31,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],35,25,155,,,,
32,up,Hillsong Worship,I Surrender (Live),73,6,143,,,,
33,up,Bryan & Katie Torwalt,Holy Spirit,37,26,155,,,,
34,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),34,27,133,,,,
35,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),38,26,155,,,,
36,up,Hillsong UNITED,The Stand,39,10,155,,,,
37,up,Housefires,Good Good Father,42,18,152,,,,
38,up,Hillsong Worship,Who You Say I Am,43,13,145,,,,
39,up,Rapture Ruckus,All Things New,44,33,155,,,,
40,up,Parachute Band,Mercy,45,32,156,,,,
41,up,Casting Crowns,Praise You In This Storm,46,14,141,,,,
42,up,Rapture Ruckus,Tonight,47,37,151,,,,
43,up,Hillsong Young & Free,Sinking Deep (Live),48,14,157,,,,
44,up,Parachute Band,Peace On Earth,49,39,155,,,,
45,down,ステイシー・オリコ,(There's Gotta Be) More to Life,29,22,156,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,155,,,,
47,up,Candi Staton,Young Hearts Run Free,51,17,138,,,,
48,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],57,43,155,,,,
49,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],52,45,153,,,,
50,up,Chris Tomlin,I Will Follow,58,38,154,,,,
51,up,Elevation Worship,O Come to the Altar (Live),96,15,138,,,,
52,down,Edge Kingsland,Wairua Tapu/HS Welcome,41,13,148,,,,
53,up,Hillsong Young & Free,This Is Living (feat. Lecrae),60,46,154,,,,
54,-,Dr. Paul Enenche,Tongues of Fire,-,54,1,,,,
55,-,The Afters,Light Up the Sky,-,55,1,,,,
56,-,Micah Tyler,I See Grace,-,56,1,,,,
57,up,Hillsong Worship,With All I Am,62,37,152,,,,
58,up,Rend Collective,My Lighthouse,61,16,132,,,,
59,up,Parachute Band,Living Rain,63,51,152,,,,
60,up,Hillsong Young & Free,Alive (Live),65,17,143,,,,
61,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),66,47,151,,,,
62,up,Gungor,Beautiful Things,67,18,145,,,,
63,up,Hillsong UNITED,From the Inside Out,68,20,151,,,,
64,up,Hillsong Worship,Forever Reign,69,19,152,,,,
65,down,Kari Jobe,Forever (Live),64,50,151,,,,
66,up,Chris Tomlin,I Lift My Hands,71,59,148,,,,
67,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],72,25,144,,,,
68,up,Hillsong Worship,You'll Come,74,22,148,,,,
69,up,Kim Walker-Smith,Spirit Break Out (Live),70,46,153,,,,
70,up,Hillsong Worship,Stronger,75,22,147,,,,
71,up,Hillsong Young & Free,Wake (Live),76,22,145,,,,
72,up,Hillsong Worship,I Will Exalt You (Live),77,21,142,,,,
73,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),78,46,144,,,,
74,up,Kari Jobe,Revelation Song,79,66,133,,,,
75,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],81,61,140,,,,
76,up,Sixpence None the Richer,There She Goes,80,56,124,,,,
77,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],83,30,120,,,,
78,up,Matt Redman,Blessed Be Your Name,88,17,110,,,,
79,up,Hillsong Worship,With Everything,84,26,124,,,,
80,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],85,72,111,,,,
81,up,Lauren Daigle,Trust in You,86,75,93,,,,
82,up,Chris Tomlin,God's Great Dance Floor,87,75,119,,,,
83,down,Hillsong Worship,Worthy Is the Lamb,82,42,53,,,,
84,up,Parachute Band,Gave It All,89,71,108,,,,
85,-,Equippers Revolution,This Is How We Party,-,28,81,,,,
86,up,Parachute Band,Saviour of the Broken Heart,91,77,86,,,,
87,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],92,60,85,,,,
88,-,Matt Hammitt,You're Watching over Me,-,88,1,,,,
89,up,ステイシー・オリコ,Stuck,97,68,102,,,,
90,down,Hillsong Worship,Cornerstone (Live),40,11,149,,,,
91,up,Elevation Worship,Here as in Heaven (Live),94,27,60,,,,
92,down,Amy Grant,"Baby, Baby",90,61,61,,,,
93,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),98,28,42,,,,
94,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,6,152,,,,
95,down,Hillsong UNITED,Arms Open Wide,32,8,157,,,,
96,down,Hillsong Worship,O Praise the Name (Anástasis),36,9,141,,,,
97,up,Casting Crowns,Voice of Truth,100,63,67,,,,
98,down,Hillsong Young & Free,Alive (Studio),11,9,151,,,,
99,down,Newsboys,God's Not Dead (Like a Lion),59,34,144,,,,
100,-,Tim Hughes,Happy Day,-,79,47,,,,
