Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,183,,,,
2,up,Hillsong UNITED,Hosanna,2,1,177,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,176,,,,
4,up,Hillsong UNITED,Lead Me to the Cross,4,2,176,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,2,157,,,,
6,up,Hillsong UNITED,Mighty to Save,6,2,185,,,,
7,up,Hillsong Worship,This Is Our God,7,3,183,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,4,171,,,,
9,up,Hillsong Worship,Desert Song,9,5,184,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,5,172,,,,
11,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),11,6,177,,,,
12,up,Hillsong Worship,I Surrender (Live),12,6,174,,,,
13,up,Hillsong Worship,O Praise the Name (Anástasis),21,9,173,,,,
14,down,Hillsong UNITED,Arms Open Wide,13,8,189,,,,
15,down,Hillsong UNITED,The Stand,14,10,187,,,,
16,up,Edge Kingsland,Wairua Tapu/HS Welcome,17,13,176,,,,
17,down,Hillsong Worship,Who You Say I Am,15,13,175,,,,
18,down,Lauren Daigle,You Say,16,2,187,47,2019-10-06,47,2019-10-06
19,down,Hillsong Young & Free,Alive (Studio),18,9,180,,,,
20,down,Casting Crowns,Praise You In This Storm,19,14,171,,,,
21,down,Hillsong Young & Free,Sinking Deep (Live),20,14,189,,,,
22,up,Elevation Worship,O Come to the Altar (Live),44,15,167,,,,
23,up,Rend Collective,My Lighthouse,45,16,162,,,,
24,down,Hillsong Young & Free,Alive (Live),22,17,175,,,,
25,down,Gungor,Beautiful Things,23,18,177,,,,
26,down,Hillsong UNITED,From the Inside Out,25,20,183,,,,
27,down,Hillsong Worship,Forever Reign,26,19,184,,,,
28,down,Hillsong Worship,You'll Come,27,22,180,,,,
29,up,Hillsong Worship,I Will Exalt You (Live),30,21,172,,,,
30,down,Hillsong Worship,Stronger,28,22,179,,,,
31,down,Hillsong Young & Free,Wake (Live),29,22,177,,,,
32,down,Hillsong Worship,With Everything,31,26,156,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,28,67,,,,
34,down,Equippers Revolution,This Is How We Party,32,28,112,,,,
35,down,Elevation Worship,Here as in Heaven (Live),33,27,85,,,,
36,down,Bethel Music & kalley,Ever Be (Live),34,29,81,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,29,34,,,,
38,down,Edge Kingsland,Praise the Lord/Coda,35,30,51,,,,
39,up,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),39,31,25,,,,
40,up,Hillsong Worship,Yahweh (Live),40,32,26,,,,
41,up,Hillsong Worship,Healer,41,31,30,,,,
42,down,Cory Asbury,Reckless Love,38,34,29,,,,
43,down,Casting Crowns,Glorious Day (Living He Loved Me),42,30,26,,,,
44,down,Elevation Worship,Resurrecting (Live),43,34,25,,,,
45,-,Koryn Hawthorne,Cry,-,45,1,,,,
46,-,MercyMe,I Can Only Imagine (The Movie Session),-,46,1,,,,
47,-,Johan Muren,"Take the World, but Give Me Jesus",-,47,1,,,,
48,-,Marie Barlow Martin,Ode #40 (Sing Allelu),-,48,1,,,,
49,-,Mr. Soji Harmony,Jehovah Chukwu (feat. Mike Abdul),-,49,1,,,,
50,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,5,2,,,,
51,-,"Vineyard Worship, Kyle Howard & Alexandria Faison",I Speak Jesus (feat. Lauren Hinds) [Live],-,51,1,,,,
52,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,49,5,,,,
53,up,Newsboys,God's Not Dead (Like a Lion),53,34,171,,,,
54,-,Mr. Soji Harmony,I Will Always Follow (feat. Tolu Ajibawo),-,54,1,,,,
55,-,Tasha Layton,Never,-,55,1,,,,
56,-,Jeremy Moore,Jesus! What a Friend for Sinners,-,56,1,,,,
57,-,Elevation Worship,Jehovah (feat. Chris Brown),-,57,1,,,,
58,-,Walt Mills,Father's House,-,58,1,,,,
59,-,Walt Mills,"Jesus, You're Welcome Here",-,59,1,,,,
60,-,CCM Ludia,나는 믿노라,-,60,1,,,,
61,-,Brandon Lake,Praise You Anywhere,-,61,1,,,,
62,-,Abbie Gamboa & UPPERROOM,pure,-,62,1,,,,
63,-,"Hillsong UNITED, Joel Houston & TAYA",Grace to Grace (Staring Out Into the Old City),-,63,1,,,,
64,-,Ryan Stevenson,Carry Me,-,64,1,,,,
