Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,83,,,,
2,up,Hillsong UNITED,Hosanna,5,1,80,,,,
3,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,85,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,1,83,,,,
5,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,85,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,85,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,85,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,78,,,,
9,down,Chris Tomlin,Our God,8,6,83,,,,
10,down,Parachute Band,Glorified,9,6,85,,,,
11,down,Cindy Ruakere,New Zealand National Anthem,10,8,85,,,,
12,up,Casting Crowns,Who Am I,12,10,85,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,70,,,,
14,up,Chris Tomlin,Indescribable,15,12,85,,,,
15,down,Hillsong UNITED,Mighty to Save,14,2,84,,,,
16,up,Hillsong Worship,This Is Our God,16,3,80,,,,
17,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,9,78,,,,
18,up,Chris Tomlin,How Great Is Our God,20,16,85,,,,
19,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],21,14,85,,,,
20,up,Hillsong Worship,Desert Song,22,5,82,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,5,73,,,,
22,down,Lauren Daigle,You Say,17,2,85,47,2019-10-06,47,2019-10-06
23,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],24,18,85,,,,
24,up,Rapture Ruckus,Hold On,25,20,85,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,6,81,,,,
26,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],26,21,85,,,,
27,-,Hillsong UNITED,Lead Me to the Cross,-,2,77,,,,
28,up,Hillsong Worship,O Praise the Name (Anástasis),29,9,73,,,,
29,up,Bryan & Katie Torwalt,Holy Spirit,31,26,85,,,,
30,down,Hillsong UNITED,Arms Open Wide,28,8,85,,,,
31,up,Hillsong Worship,I Surrender (Live),32,6,78,,,,
32,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],30,25,85,,,,
33,up,Hillsong UNITED,The Stand,34,10,83,,,,
34,up,Edge Kingsland,Wairua Tapu/HS Welcome,35,13,78,,,,
35,up,Hillsong Worship,Cornerstone (Live),37,11,79,,,,
36,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,26,84,,,,
37,up,Housefires,Good Good Father,38,18,81,,,,
38,up,Rapture Ruckus,All Things New,39,33,85,,,,
39,up,Parachute Band,Mercy,40,32,85,,,,
40,up,Rapture Ruckus,Tonight,41,37,81,,,,
41,up,Hillsong Young & Free,Sinking Deep (Live),42,14,85,,,,
42,up,Parachute Band,Peace On Earth,43,39,85,,,,
43,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],53,40,85,,,,
44,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],45,43,85,,,,
45,up,Chris Tomlin,I Will Follow,46,38,83,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,49,22,85,,,,
47,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],47,45,83,,,,
48,up,Hillsong Young & Free,Alive (Live),58,17,71,,,,
49,up,Hillsong Young & Free,This Is Living (feat. Lecrae),51,46,84,,,,
50,down,Kim Walker-Smith,Spirit Break Out (Live),48,46,83,,,,
51,-,Kim Walker-Smith,Spirit Break Out / Spontaneous (Medley/Live),-,51,1,,,,
52,-,Maranatha! Music,My Savior Lives,-,52,1,,,,
53,-,Evan Craft,Desesperado (English),-,53,1,,,,
54,down,Hillsong Worship,With All I Am,50,37,81,,,,
55,down,Parachute Band,Living Rain,52,51,82,,,,
56,up,Hillsong Worship,Stronger,96,22,75,,,,
57,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),59,47,81,,,,
58,down,Hillsong,Shout to the Lord,11,8,79,,,,
59,up,Gungor,Beautiful Things,60,18,76,,,,
60,up,Kari Jobe,Forever (Live),61,50,80,,,,
61,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,27,66,,,,
62,up,Hillsong UNITED,From the Inside Out,62,20,79,,,,
63,up,Hillsong Worship,Forever Reign,63,19,80,,,,
64,up,Chris Tomlin,I Lift My Hands,64,59,77,,,,
65,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],65,25,76,,,,
66,up,Kari Jobe,Revelation Song,67,66,69,,,,
67,down,Hillsong Worship,I Will Exalt You (Live),66,21,71,,,,
68,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),68,46,74,,,,
69,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],69,61,71,,,,
70,-,Hillsong Worship,Who You Say I Am,-,13,80,,,,
71,-,Hillsong Young & Free,Alive (Studio),-,9,83,,,,
72,up,Sixpence None the Richer,There She Goes,82,56,58,,,,
73,-,Elevation Worship,O Come to the Altar (Live),-,15,70,,,,
74,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],70,30,53,,,,
75,down,Hillsong Worship,With Everything,71,26,60,,,,
76,-,Jeremy Riddle,"Tremble (Live in Vienna, Austria)",-,76,1,,,,
77,-,Keith & Kristyn Getty & Tommy Bailey,God The Uncreated One (King Forevermore),-,77,1,,,,
78,-,The Voices of Heaven,My Saviour Lives,-,78,1,,,,
79,-,Laura Woodley Osman,Come Close,-,79,1,,,,
80,-,Michael W. Smith,Forever,-,80,1,,,,
81,-,Ministério Vox,Didn't My Lord Deliver Daniel (Acapella),-,81,1,,,,
82,-,Lord's Child,"Heaven (feat. Hulvey, Montell Fish & Gingi Bradley)",-,82,1,,,,
83,-,Chris Tomlin,Wonderful Maker,-,83,1,,,,
84,-,Proclaim Music,Jesus Reigns Forever. (Live),-,84,1,,,,
85,-,Jireh Gospel Choir,Ride on King Jesus,-,85,1,,,,
86,-,Maranatha! Music,"I Love You, Lord",-,86,1,,,,
87,-,Hillsong Worship,You'll Come,-,22,77,,,,
88,down,Hillsong,Worthy Is the Lamb,44,38,82,,,,
89,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],79,60,42,,,,
90,-,Dave Kull,Never Fail,-,90,1,,,,
91,-,Greater Vision,'Til the Storm Passes By (Live),-,91,1,,,,
92,-,Oasis Worship,Take My Life (Live),-,92,1,,,,
93,-,Hillsong Young & Free,Wake (Live),-,22,73,,,,
94,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],72,72,50,,,,
95,-,Chris Tomlin,Good Good Father,-,20,64,,,,
96,down,Chris Tomlin,God's Great Dance Floor,75,75,58,,,,
97,down,Amy Grant,"Baby, Baby",83,61,19,,,,
98,down,Equippers Revolution,This Is How We Party,80,28,40,,,,
99,down,Bethel Music & kalley,Ever Be (Live),74,29,32,,,,
100,down,ステイシー・オリコ,Stuck,87,68,48,,,,
