Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,14,,,,
2,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,14,,,,
3,up,Bob Carlisle,Butterfly Kisses,4,1,14,,,,
4,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,14,,,,
5,-,Rend Collective,Revival Anthem,-,5,1,,,,
6,up,Hillsong UNITED,Hosanna,6,1,14,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,14,,,,
8,up,Lauren Daigle,You Say,17,2,14,47,2019-10-06,47,2019-10-06
9,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,14,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,1,13,,,,
11,down,Chris Tomlin,Our God,10,6,14,,,,
12,down,Cindy Ruakere,New Zealand National Anthem,11,8,14,,,,
13,up,Parachute Band,Glorified,14,6,14,,,,
14,down,Hillsong,Shout to the Lord,12,8,13,,,,
15,down,Casting Crowns,Who Am I,13,10,14,,,,
16,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,16,1,,,,
17,up,Hillsong Worship,This Is Our God,18,3,14,,,,
18,down,Chris Tomlin,Indescribable,15,12,14,,,,
19,up,Chris Tomlin,How Great Is Our God,19,16,14,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),42,4,13,,,,
21,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,14,,,,
22,down,ARISE,Awaken My Soul,21,18,14,,,,
23,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,14,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,5,14,,,,
25,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],24,21,14,,,,
26,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,6,13,,,,
27,down,Hillsong UNITED,Arms Open Wide,26,8,14,,,,
28,down,All Sons & Daughters,Great Are You Lord (Live),27,7,11,,,,
29,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],28,25,14,,,,
30,up,Hillsong Worship,I Surrender (Live),30,6,12,,,,
31,down,Bryan & Katie Torwalt,Holy Spirit,29,26,14,,,,
32,down,Hillsong UNITED,Lead Me to the Cross,8,2,13,,,,
33,up,Edge Kingsland,Wairua Tapu/HS Welcome,33,13,13,,,,
34,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),31,26,13,,,,
35,up,Hillsong Worship,Cornerstone (Live),35,11,13,,,,
36,up,Hillsong Worship,Who You Say I Am,37,13,14,,,,
37,down,Housefires,Good Good Father,36,18,14,,,,
38,up,Arise Church,Jesus Be Our Everything,39,35,14,,,,
39,up,Hillsong Young & Free,Alive (Studio),40,9,14,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,58,22,14,,,,
41,up,Parachute Band,Mercy,41,32,14,,,,
42,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,11,,,,
43,up,Hillsong Young & Free,Sinking Deep (Live),44,14,14,,,,
44,up,Parachute Band,Peace On Earth,45,39,14,,,,
45,up,Casting Crowns,Praise You In This Storm,48,14,12,,,,
46,up,Hillsong,Worthy Is the Lamb,50,38,14,,,,
47,up,Rend Collective,My Lighthouse,54,16,13,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,40,14,,,,
49,up,Chris Tomlin,I Will Follow,52,38,14,,,,
50,-,Hillsong Worship,Desert Song,-,5,12,,,,
51,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],51,43,14,,,,
52,up,Hillsong Young & Free,This Is Living (feat. Lecrae),55,46,14,,,,
53,down,Rapture Ruckus,Hold On,34,20,14,,,,
54,-,Carman,Prayer,-,54,1,,,,
55,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],53,45,14,,,,
56,up,Kim Walker-Smith,Spirit Break Out (Live),56,46,14,,,,
57,up,Parachute Band,Living Rain,57,51,14,,,,
58,up,Hillsong Worship,With All I Am,60,37,14,,,,
59,up,Newsboys,God's Not Dead (Like a Lion),61,34,14,,,,
60,up,Hillsong Young & Free,Alive (Live),62,17,12,,,,
61,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),63,47,14,,,,
62,down,Hillsong UNITED,Mighty to Save,16,2,14,,,,
63,up,Gungor,Beautiful Things,64,18,14,,,,
64,up,Elevation Worship,O Come to the Altar (Live),91,15,13,,,,
65,up,Hillsong Worship,Forever Reign,65,19,14,,,,
66,up,Chris Tomlin,I Lift My Hands,67,59,14,,,,
67,up,Hillsong Worship,Stronger,69,22,14,,,,
68,up,Hillsong Worship,You'll Come,70,22,14,,,,
69,-,Hillsong Worship,O Praise the Name (Anástasis),-,9,10,,,,
70,up,Hillsong Young & Free,Wake (Live),71,22,14,,,,
71,up,Hillsong Worship,I Will Exalt You (Live),72,21,14,,,,
72,down,Rapture Ruckus,All Things New,38,33,14,,,,
73,down,Rapture Ruckus,Tonight,43,37,10,,,,
74,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],74,61,13,,,,
75,down,Kari Jobe,Forever (Live),66,50,14,,,,
76,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],73,25,14,,,,
77,down,Hillsong UNITED,The Stand,32,10,14,,,,
78,-,Rend Collective,Counting Every Blessing,-,78,1,,,,
79,-,Lauren Daigle,Rescue,-,37,3,74,2019-10-13,74,2019-10-13
80,-,Chris Tomlin,Your Grace Is Enough,-,80,1,,,,
81,-,The Tongan Jubilee Choir,"Himi 570 Sīsū, Ko Koe Pē",-,81,1,,,,
82,-,Rend Collective,True North,-,82,1,,,,
83,-,Shootingstars,Stuck with You,-,83,1,,,,
84,-,Terry Thompkins,They'll Know We Are Christians,-,84,1,,,,
85,-,We The Kingdom,God So Loved (Live),-,85,1,,,,
86,-,Marc Martel,Silver Bells (feat. Amy Grant & Michael W. Smith),-,86,1,,,,
87,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],93,60,11,,,,
88,down,Candi Staton,Young Hearts Run Free,59,17,14,,,,
89,-,The Belonging Co & Meredith Andrews,At Your Whisper (Live),-,89,1,,,,
90,down,Hillsong UNITED,From the Inside Out,68,20,14,,,,
91,-,for KING & COUNTRY,Burn the Ships (Single Edit),-,91,1,,,,
92,-,"Meredith Andrews, Cody Ray Lee & Abbie Simmons",Faith and Wonder (Live),-,92,1,,,,
93,down,Lauren Daigle,Trust in You,89,75,8,,,,
94,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),86,46,14,,,,
95,down,Kari Jobe,Revelation Song,75,66,14,,,,
96,down,Hillsong Worship,With Everything,88,26,13,,,,
97,down,Matt Redman,Blessed Be Your Name,81,17,12,,,,
98,down,ステイシー・オリコ,Stuck,76,68,11,,,,
99,-,Elevation Worship,Here as in Heaven (Live),-,27,5,,,,
100,down,Parachute Band,Gave It All,78,71,14,,,,
