Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,96,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,98,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,98,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,98,,,,
5,up,Bob Carlisle,Butterfly Kisses,5,1,89,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,1,94,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,98,,,,
8,up,Lauren Daigle,You Say,18,2,98,47,2019-10-06,47,2019-10-06
9,down,Hillsong UNITED,Lead Me to the Cross,8,2,90,,,,
10,down,Chris Tomlin,Our God,9,6,96,,,,
11,down,Parachute Band,Glorified,10,6,98,,,,
12,down,Hillsong Worship,Shout to the Lord,11,7,8,,,,
13,up,Casting Crowns,Who Am I,19,10,98,,,,
14,down,Cindy Ruakere,New Zealand National Anthem,12,8,98,,,,
15,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,81,,,,
16,-,Hillsong UNITED,Hosanna,-,1,92,,,,
17,down,Hillsong UNITED,Mighty to Save,15,2,97,,,,
18,down,Chris Tomlin,Indescribable,16,12,98,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,4,90,,,,
20,down,Hillsong Worship,This Is Our God,17,3,93,,,,
21,up,Chris Tomlin,How Great Is Our God,23,16,98,,,,
22,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],21,9,91,,,,
23,up,Hillsong Worship,Desert Song,25,5,95,,,,
24,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],24,14,98,,,,
25,up,Chris Tomlin,Good Good Father,84,20,73,,,,
26,up,ARISE,Awaken My Soul,96,18,72,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,5,86,,,,
28,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],27,18,98,,,,
29,down,Rapture Ruckus,Hold On,28,20,98,,,,
30,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],29,21,98,,,,
31,down,ステイシー・オリコ,(There's Gotta Be) More to Life,30,22,98,,,,
32,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,6,94,,,,
33,up,Hillsong Worship,I Surrender (Live),35,6,90,,,,
34,down,All Sons & Daughters,Great Are You Lord (Live),32,7,86,,,,
35,down,Hillsong UNITED,Arms Open Wide,33,8,98,,,,
36,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],34,25,98,,,,
37,up,Bryan & Katie Torwalt,Holy Spirit,37,26,98,,,,
38,down,Hillsong Worship,O Praise the Name (Anástasis),36,9,84,,,,
39,down,Hillsong UNITED,The Stand,38,10,96,,,,
40,up,Housefires,Good Good Father,40,18,94,,,,
41,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,26,97,,,,
42,up,Hillsong Worship,Cornerstone (Live),42,11,92,,,,
43,up,Edge Kingsland,Wairua Tapu/HS Welcome,43,13,91,,,,
44,up,Hillsong Worship,Who You Say I Am,44,13,91,,,,
45,down,Candi Staton,Young Hearts Run Free,20,17,84,,,,
46,down,Hillsong Young & Free,Alive (Studio),14,9,96,,,,
47,down,Rapture Ruckus,All Things New,46,33,98,,,,
48,down,Parachute Band,Mercy,47,32,98,,,,
49,down,Casting Crowns,Praise You In This Storm,45,14,84,,,,
50,down,Rapture Ruckus,Tonight,48,37,94,,,,
51,down,Hillsong Young & Free,Sinking Deep (Live),49,14,98,,,,
52,down,Parachute Band,Peace On Earth,50,39,98,,,,
53,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],52,40,98,,,,
54,-,Jennifer Perez & The Worship Project,You Are Holy,-,54,1,,,,
55,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,43,1,,,,
56,-,Gateway Worship,Love Has Done It (feat. Zach Neese) [Live],-,56,1,,,,
57,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,57,1,,,,
58,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],53,43,98,,,,
59,down,Elevation Worship,O Come to the Altar (Live),51,15,83,,,,
60,down,Chris Tomlin,I Will Follow,58,38,96,,,,
61,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],59,45,96,,,,
62,down,Hillsong Young & Free,This Is Living (feat. Lecrae),60,46,97,,,,
63,down,Kim Walker-Smith,Spirit Break Out (Live),61,46,96,,,,
64,down,Hillsong Worship,With All I Am,62,37,94,,,,
65,down,Newsboys,God's Not Dead (Like a Lion),63,34,87,,,,
66,down,Parachute Band,Living Rain,64,51,95,,,,
67,down,Hillsong Young & Free,Alive (Live),65,17,84,,,,
68,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),66,47,94,,,,
69,down,Rend Collective,My Lighthouse,67,16,78,,,,
70,down,Gungor,Beautiful Things,68,18,89,,,,
71,down,Kari Jobe,Forever (Live),69,50,93,,,,
72,down,Hillsong UNITED,From the Inside Out,70,20,92,,,,
73,down,Hillsong Worship,Forever Reign,71,19,93,,,,
74,down,Chris Tomlin,I Lift My Hands,72,59,90,,,,
75,down,Hillsong Worship,You'll Come,73,22,89,,,,
76,down,Hillsong Worship,Stronger,74,22,88,,,,
77,down,Hillsong Young & Free,Wake (Live),75,22,86,,,,
78,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],79,61,84,,,,
79,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],76,25,89,,,,
80,down,Hillsong Worship,I Will Exalt You (Live),77,21,84,,,,
81,up,Sixpence None the Richer,There She Goes,82,56,70,,,,
82,up,Hillsong Worship,With Everything,83,26,71,,,,
83,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),78,46,87,,,,
84,up,Kari Jobe,Revelation Song,93,66,79,,,,
85,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],80,30,66,,,,
86,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],85,72,60,,,,
87,down,Matt Redman,Blessed Be Your Name,81,17,62,,,,
88,-,Elevation Worship,Here as in Heaven (Live),-,27,26,,,,
89,down,Chris Tomlin,God's Great Dance Floor,86,75,68,,,,
90,down,Parachute Band,Gave It All,87,71,63,,,,
91,-,Coby James,Brand New,-,91,1,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,92,1,,,,
93,down,Lauren Daigle,Trust in You,91,75,42,,,,
94,-,The Worship Initiative & Shane & Shane,As the Deer (Live),-,94,1,,,,
95,-,Sarah Barker,May Your Power Rest on Me,-,95,1,,,,
96,up,ステイシー・オリコ,Stuck,98,68,56,,,,
97,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,27,78,,,,
98,down,Parachute Band,Saviour of the Broken Heart,92,77,46,,,,
99,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],94,60,48,,,,
100,down,Equippers Revolution,This Is How We Party,95,28,44,,,,
