Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,71,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,72,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,72,,,,
4,up,Hillsong Worship,What a Beautiful Name,7,1,70,,,,
5,up,Bob Carlisle,Butterfly Kisses,5,1,66,,,,
6,up,Hillsong UNITED,Hosanna,6,1,67,,,,
7,down,Sixpence None the Richer,Kiss Me,4,1,72,,,,
8,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,72,,,,
9,up,Parachute Band,Glorified,11,6,72,,,,
10,up,Cindy Ruakere,New Zealand National Anthem,14,8,72,,,,
11,up,Hillsong UNITED,Mighty to Save,15,2,71,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],20,9,65,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,65,,,,
14,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],22,14,72,,,,
15,up,Hillsong Worship,Desert Song,23,5,69,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,5,63,,,,
17,up,Lauren Daigle,You Say,18,2,72,47,2019-10-06,47,2019-10-06
18,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],25,18,72,,,,
19,up,Hillsong Young & Free,Alive (Studio),43,9,71,,,,
20,up,Rapture Ruckus,Hold On,26,20,72,,,,
21,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,21,72,,,,
22,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,6,68,,,,
23,up,ステイシー・オリコ,(There's Gotta Be) More to Life,38,22,72,,,,
24,down,Casting Crowns,Who Am I,13,10,72,,,,
25,up,All Sons & Daughters,Great Are You Lord (Live),29,7,66,,,,
26,up,Hillsong UNITED,Arms Open Wide,31,8,72,,,,
27,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],33,25,72,,,,
28,up,Chris Tomlin,Good Good Father,96,20,55,,,,
29,up,Bryan & Katie Torwalt,Holy Spirit,34,26,72,,,,
30,down,Chris Tomlin,Our God,10,6,72,,,,
31,down,Chris Tomlin,Indescribable,16,12,72,,,,
32,up,Hillsong UNITED,The Stand,35,10,70,,,,
33,up,Hillsong Worship,Cornerstone (Live),39,11,66,,,,
34,up,Housefires,Good Good Father,40,18,69,,,,
35,up,Rapture Ruckus,All Things New,42,33,72,,,,
36,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,57,,,,
37,up,Parachute Band,Mercy,44,32,72,,,,
38,up,Rapture Ruckus,Tonight,45,37,68,,,,
39,up,Hillsong Young & Free,Sinking Deep (Live),46,14,72,,,,
40,up,Casting Crowns,Praise You In This Storm,47,14,62,,,,
41,up,Hillsong Worship,Who You Say I Am,41,13,68,,,,
42,up,Parachute Band,Peace On Earth,48,39,72,,,,
43,down,Hillsong UNITED,Lead Me to the Cross,9,2,67,,,,
44,up,Hillsong,Worthy Is the Lamb,66,38,70,,,,
45,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,40,72,,,,
46,down,Chris Tomlin,How Great Is Our God,21,16,72,,,,
47,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],50,43,72,,,,
48,up,Kim Walker-Smith,Spirit Break Out (Live),62,46,70,,,,
49,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),37,26,71,,,,
50,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],58,45,70,,,,
51,up,Elevation Worship,O Come to the Altar (Live),60,15,58,,,,
52,up,Hillsong Young & Free,This Is Living (feat. Lecrae),59,46,71,,,,
53,down,Hillsong,Shout to the Lord,12,8,68,,,,
54,up,Newsboys,God's Not Dead (Like a Lion),64,34,64,,,,
55,up,Hillsong Worship,With All I Am,65,37,68,,,,
56,-,Worship Service Resources,Glory to His Name,-,56,1,,,,
57,-,Gaither Vocal Band,Here I Stand,-,57,1,,,,
58,up,Parachute Band,Living Rain,67,51,69,,,,
59,up,Hillsong Young & Free,Alive (Live),69,17,59,,,,
60,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),70,47,68,,,,
61,up,Hillsong UNITED,From the Inside Out,71,20,66,,,,
62,up,Hillsong Worship,Forever Reign,72,19,67,,,,
63,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,13,1,,,,
64,up,Hillsong Worship,You'll Come,74,22,65,,,,
65,up,Kari Jobe,Forever (Live),68,50,67,,,,
66,up,Hillsong Worship,Stronger,76,22,63,,,,
67,down,Hillsong Worship,This Is Our God,17,3,67,,,,
68,up,Hillsong Young & Free,Wake (Live),77,22,61,,,,
69,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],75,25,63,,,,
70,up,Hillsong Worship,I Will Exalt You (Live),78,21,59,,,,
71,down,Hillsong Worship,O Praise the Name (Anástasis),32,9,64,,,,
72,down,Hillsong Worship,I Surrender (Live),30,6,66,,,,
73,down,Edge Kingsland,Wairua Tapu/HS Welcome,36,13,68,,,,
74,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),79,46,62,,,,
75,-,Jake Hamilton and the Sound,Holy Ghost,-,75,1,,,,
76,-,Gaither Vocal Band,"Lord, Save Us",-,76,1,,,,
77,down,Chris Tomlin,I Will Follow,51,38,72,,,,
78,-,Brother Al,Hail Redeemer King Divine,-,78,1,,,,
79,-,Gaither Vocal Band,How Beautiful Heaven Must Be,-,79,1,,,,
80,up,Sixpence None the Richer,There She Goes,97,56,46,,,,
81,-,Gaither Vocal Band,Out Of Bondage,-,81,1,,,,
82,down,Chris Tomlin,I Lift My Hands,73,59,66,,,,
83,down,Matt Redman,Blessed Be Your Name,82,17,43,,,,
84,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],84,30,41,,,,
85,up,Hillsong Worship,With Everything,85,26,48,,,,
86,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],86,72,38,,,,
87,down,Candi Staton,Young Hearts Run Free,52,17,63,,,,
88,down,Rend Collective,My Lighthouse,63,16,55,,,,
89,down,Gungor,Beautiful Things,61,18,63,,,,
90,down,Lauren Daigle,Trust in You,89,75,34,,,,
91,down,Parachute Band,Gave It All,88,71,46,,,,
92,down,Kari Jobe,Revelation Song,81,66,57,,,,
93,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],80,61,59,,,,
94,down,Chris Tomlin,Our God,90,76,37,,,,
95,down,ステイシー・オリコ,Stuck,92,68,41,,,,
96,down,Parachute Band,Saviour of the Broken Heart,91,77,35,,,,
97,down,Equippers Revolution,This Is How We Party,93,28,35,,,,
98,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],95,60,34,,,,
99,down,Chris Tomlin,God's Great Dance Floor,87,75,47,,,,
100,down,Bethel Music & kalley,Ever Be (Live),99,29,27,,,,
