Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses,1,1,208,,,,
2,up,Hillsong UNITED,Hosanna,2,1,212,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,211,,,,
4,up,Hillsong UNITED,Lead Me to the Cross,4,2,212,,,,
5,up,Hillsong UNITED,Mighty to Save,6,2,220,,,,
6,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,4,207,,,,
7,up,Hillsong Worship,This Is Our God,7,3,220,,,,
8,up,Hillsong Worship,Desert Song,9,5,220,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,5,207,,,,
10,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),11,6,214,,,,
11,up,All Sons & Daughters,Great Are You Lord (Live),17,7,197,,,,
12,up,Hillsong Worship,I Surrender (Live),12,6,210,,,,
13,up,Hillsong UNITED,Arms Open Wide,13,8,226,,,,
14,up,Hillsong Worship,O Praise the Name (Anástasis),14,9,208,,,,
15,up,Hillsong Worship,Who You Say I Am,46,13,209,,,,
16,up,Hillsong UNITED,The Stand,16,10,224,,,,
17,down,Hillsong Worship,Cornerstone (Live),15,11,209,,,,
18,up,Lauren Daigle,You Say,18,2,222,47,2019-10-06,47,2019-10-06
19,up,Edge Kingsland,Wairua Tapu/HS Welcome,40,13,210,,,,
20,down,Hillsong Young & Free,Alive (Studio),19,9,217,,,,
21,down,Casting Crowns,Praise You In This Storm,20,14,205,,,,
22,down,Elevation Worship,O Come to the Altar (Live),21,15,200,,,,
23,down,Rend Collective,My Lighthouse,22,16,197,,,,
24,up,Gungor,Beautiful Things,31,18,214,,,,
25,down,Hillsong Worship,Forever Reign,23,19,220,,,,
26,down,Hillsong UNITED,From the Inside Out,24,20,219,,,,
27,down,Hillsong Worship,Stronger,25,22,214,,,,
28,down,Hillsong Worship,You'll Come,26,22,216,,,,
29,down,Hillsong Worship,With Everything,27,26,193,,,,
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,28,101,,,,
31,down,Equippers Revolution,This Is How We Party,28,28,149,,,,
32,down,Bethel Music & kalley,Ever Be (Live),29,29,118,,,,
33,up,Elevation Worship,Do It Again (Live),34,30,70,,,,
34,down,Edge Kingsland,Praise the Lord/Coda,30,30,88,,,,
35,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),32,31,62,,,,
36,down,Hillsong Worship,Yahweh (Live),33,32,63,,,,
37,down,Hillsong Worship,Healer,35,31,67,,,,
38,up,Cory Asbury,Reckless Love,48,34,62,,,,
39,down,Casting Crowns,Glorious Day (Living He Loved Me),37,30,62,,,,
40,down,Elevation Worship,Resurrecting (Live),38,34,62,,,,
41,down,Newsboys,God's Not Dead (Like a Lion),39,34,206,,,,
42,up,Hillsong Young & Free,Real Love (Live),63,39,35,,,,
43,-,NOURI,Change in Your Name,-,43,1,,,,
44,-,Emma Nissen,Gotta Have Faith,-,44,1,,,,
45,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,5,8,,,,
46,up,Sixpence None the Richer,Kiss Me,66,1,174,,,,
47,up,Hillsong Young & Free,Wake (Studio),64,40,23,,,,
48,-,solomon lange,Only You Jesus,-,48,1,,,,
49,-,KXC & Alice-Lily,Jesus Name Above All Names (Highlife Version),-,49,1,,,,
50,-,Providence Worship & Philip Herndon,Lean Back (Live),-,50,1,,,,
51,-,Worship Central,To God Be the Glory (feat. Tim Hughes),-,51,1,,,,
52,-,Mylon LeFevre & Broken Heart,For My Growing,-,52,1,,,,
53,-,Mylon LeFevre & Broken Heart,Heart On Fire,-,53,1,,,,
54,down,Hillsong Young & Free,Sinking Deep (Live),47,14,226,,,,
55,down,Hillsong Young & Free,Alive (Live),49,17,212,,,,
56,down,Hillsong Young & Free,Wake (Live),51,22,210,,,,
57,up,Hillsong Worship,You Are My Strength,65,41,13,,,,
