Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,151,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,153,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,154,,,,
4,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],4,2,153,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,144,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,153,,,,
7,up,Hillsong UNITED,Lead Me to the Cross,7,2,145,,,,
8,up,Chris Tomlin,Our God,8,6,152,,,,
9,up,Parachute Band,Glorified,9,6,154,,,,
10,up,Hillsong Young & Free,Alive (Studio),10,9,149,,,,
11,up,Hillsong Worship,Shout to the Lord,11,7,64,,,,
12,up,Casting Crowns,Who Am I,18,10,154,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,129,,,,
14,down,Cindy Ruakere,New Zealand National Anthem,12,8,153,,,,
15,down,Lauren Daigle,You Say,14,2,155,47,2019-10-06,47,2019-10-06
16,down,Hillsong UNITED,Mighty to Save,15,2,151,,,,
17,up,Chris Tomlin,Indescribable,25,12,154,,,,
18,down,Hillsong Worship,This Is Our God,17,3,149,,,,
19,up,Chris Tomlin,How Great Is Our God,21,16,154,,,,
20,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,4,142,,,,
21,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],19,9,146,,,,
22,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,153,,,,
23,down,Hillsong Worship,Desert Song,22,5,152,,,,
24,down,ARISE,Awaken My Soul,23,18,116,,,,
25,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,5,138,,,,
26,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],26,18,154,,,,
27,up,Rapture Ruckus,Hold On,27,20,153,,,,
28,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],28,21,153,,,,
29,up,ステイシー・オリコ,(There's Gotta Be) More to Life,29,22,154,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,6,150,,,,
31,up,All Sons & Daughters,Great Are You Lord (Live),31,7,138,,,,
32,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],32,25,153,,,,
33,up,Hillsong UNITED,Arms Open Wide,34,8,155,,,,
34,up,Bryan & Katie Torwalt,Holy Spirit,35,26,153,,,,
35,up,Hillsong Worship,O Praise the Name (Anástasis),36,9,139,,,,
36,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),37,26,153,,,,
37,up,Hillsong UNITED,The Stand,38,10,153,,,,
38,up,Hillsong Worship,Cornerstone (Live),39,11,147,,,,
39,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,27,131,,,,
40,up,Edge Kingsland,Wairua Tapu/HS Welcome,40,13,146,,,,
41,up,Housefires,Good Good Father,43,18,150,,,,
42,up,Hillsong Worship,Who You Say I Am,42,13,143,,,,
43,up,Parachute Band,Mercy,45,32,154,,,,
44,-,Angela Primm,Days of Elijah (Live),-,44,1,,,,
45,-,Highlands Worship,Pure & Holy (Instrumental),-,45,1,,,,
46,-,Israel & New Breed,Worship Anywhere (feat. Linny Smith & Chenee Campbell) [Live],-,46,1,,,,
47,-,Jeremy Camp,Wonderful Maker,-,47,1,,,,
48,-,Kevin Prosch,Blessed Be the Name of the Lord,-,48,1,,,,
49,down,Rapture Ruckus,All Things New,47,33,153,,,,
50,down,Casting Crowns,Praise You In This Storm,46,14,139,,,,
51,down,Rapture Ruckus,Tonight,48,37,149,,,,
52,down,Hillsong Young & Free,Sinking Deep (Live),49,14,155,,,,
53,down,Hillsong Worship,Worthy Is the Lamb,50,42,51,,,,
54,down,Parachute Band,Peace On Earth,52,39,153,,,,
55,down,Candi Staton,Young Hearts Run Free,51,17,136,,,,
56,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],53,40,153,,,,
57,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],54,43,153,,,,
58,up,Chris Tomlin,I Will Follow,60,38,152,,,,
59,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],61,45,151,,,,
60,up,Hillsong Young & Free,This Is Living (feat. Lecrae),62,46,152,,,,
61,up,Rend Collective,My Lighthouse,63,16,130,,,,
62,up,Kari Jobe,Forever (Live),70,50,149,,,,
63,up,Hillsong Worship,With All I Am,65,37,150,,,,
64,up,Kim Walker-Smith,Spirit Break Out (Live),64,46,151,,,,
65,up,Parachute Band,Living Rain,66,51,150,,,,
66,up,Hillsong Young & Free,Alive (Live),67,17,141,,,,
67,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),68,47,149,,,,
68,up,Gungor,Beautiful Things,69,18,143,,,,
69,up,Hillsong UNITED,From the Inside Out,71,20,149,,,,
70,up,Hillsong Worship,Forever Reign,72,19,150,,,,
71,up,Chris Tomlin,I Lift My Hands,73,59,146,,,,
72,up,Hillsong Worship,You'll Come,74,22,146,,,,
73,up,Hillsong Worship,Stronger,75,22,145,,,,
74,up,Hillsong Young & Free,Wake (Live),76,22,143,,,,
75,up,Hillsong Worship,I Will Exalt You (Live),77,21,140,,,,
76,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],78,25,142,,,,
77,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),79,46,142,,,,
78,up,Newsboys,God's Not Dead (Like a Lion),95,34,142,,,,
79,up,Lauren Daigle,Trust in You,92,75,91,,,,
80,-,Jeremy Riddle,Home,-,80,1,,,,
81,-,Highlands Worship,Lift the Name (Instrumental),-,81,1,,,,
82,-,Kyle Lovett,Psalm 144,-,82,1,,,,
83,-,Charlotte Ritchie,Down To the River To Pray (Live),-,83,1,,,,
84,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],85,61,138,,,,
85,-,Amy Lambert,Indescribable (Live),-,85,1,,,,
86,-,Hong Kong Hymn Society Joint Choir,Jesus Loves Me (Live),-,86,1,,,,
87,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],89,30,118,,,,
88,-,Bill & Gloria Gaither,Nothing But the Blood (feat. Cynthia Clawson & Lauren Talley Alvey) [Live],-,88,1,,,,
89,-,다윗의 장막 & Scott Brenner,주 예수의 이름 높이세 (Live),-,89,1,,,,
90,down,Sixpence None the Richer,There She Goes,88,56,122,,,,
91,-,Darren Grant,Holy Ghost Fire,-,91,1,,,,
92,-,Shane & Shane,Psalm 63 (Better Than Life) [Instrumental],-,92,1,,,,
93,down,Hillsong Worship,With Everything,90,26,122,,,,
94,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],91,72,109,,,,
95,-,Delirious?,Shout to the North,-,95,1,,,,
96,-,All Souls Orchestra,You're the Lion of Judah,-,96,1,,,,
97,-,ステイシー・オリコ,Stuck,-,68,100,,,,
98,down,Kari Jobe,Revelation Song,96,66,131,,,,
99,up,Bethel Music & Jenn Johnson,Goodness of God (Live),100,29,12,,,,
100,down,Chris Tomlin,God's Great Dance Floor,93,75,117,,,,
