Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,180,,,,
2,up,Bob Carlisle,Butterfly Kisses,12,1,170,,,,
3,down,Hillsong UNITED,Hosanna,1,1,174,,,,
4,down,Hillsong Worship,What a Beautiful Name,2,1,173,,,,
5,down,Hillsong UNITED,Lead Me to the Cross,4,2,173,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),27,2,154,,,,
7,down,Hillsong UNITED,Mighty to Save,5,2,182,,,,
8,down,Hillsong Worship,This Is Our God,6,4,180,,,,
9,down,Bethel Music & Kristene DiMarco,It is Well (Live),7,5,168,,,,
10,down,Hillsong Worship,Desert Song,8,6,181,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,5,169,,,,
12,down,Hillsong Worship,I Surrender (Live),11,6,171,,,,
13,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),10,6,174,,,,
14,up,All Sons & Daughters,Great Are You Lord (Live),16,7,160,,,,
15,down,Hillsong Worship,O Praise the Name (Anástasis),14,9,170,,,,
16,up,Hillsong Worship,Who You Say I Am,21,13,172,,,,
17,down,Hillsong UNITED,Arms Open Wide,13,8,186,,,,
18,down,Hillsong UNITED,The Stand,15,10,184,,,,
19,down,Edge Kingsland,Wairua Tapu/HS Welcome,18,13,173,,,,
20,down,Hillsong Worship,Cornerstone (Live),19,12,174,,,,
21,down,Lauren Daigle,You Say,20,2,184,47,2019-10-06,47,2019-10-06
22,up,Hillsong Young & Free,Alive (Studio),22,9,177,,,,
23,up,Hillsong Young & Free,Sinking Deep (Live),23,14,186,,,,
24,up,Hillsong Young & Free,Alive (Live),24,17,172,,,,
25,up,Gungor,Beautiful Things,25,18,174,,,,
26,up,Hillsong Worship,I Will Exalt You (Live),32,21,169,,,,
27,down,Hillsong UNITED,From the Inside Out,26,20,180,,,,
28,up,Hillsong Worship,Forever Reign,28,19,181,,,,
29,up,Hillsong Worship,You'll Come,29,22,177,,,,
30,up,Hillsong Worship,Stronger,30,22,176,,,,
31,up,Hillsong Young & Free,Wake (Live),31,22,174,,,,
32,up,Hillsong Worship,With Everything,33,26,153,,,,
33,up,Equippers Revolution,This Is How We Party,34,28,109,,,,
34,up,Elevation Worship,Here as in Heaven (Live),35,27,82,,,,
35,up,Bethel Music & kalley,Ever Be (Live),36,29,78,,,,
36,up,Edge Kingsland,Praise the Lord/Coda,37,30,48,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),48,29,31,,,,
38,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,28,64,,,,
39,up,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),39,31,22,,,,
40,up,Hillsong Worship,Yahweh (Live),40,32,23,,,,
41,up,Casting Crowns,Praise You In This Storm,49,14,168,,,,
42,down,Hillsong Worship,Healer,41,31,27,,,,
43,down,Casting Crowns,Glorious Day (Living He Loved Me),42,34,23,,,,
44,down,Elevation Worship,Resurrecting (Live),43,37,22,,,,
45,down,Newsboys,God's Not Dead (Like a Lion),44,34,168,,,,
46,-,Ufunuo Choir,Usisahau,-,46,1,,,,
47,-,sxxnt. & Sara Damon,Another In the Fire (feat. Joseph Whettam),-,47,1,,,,
48,-,Jason Tonioli & Chuck E. Myers,Till We Meet Again (Radio Mix),-,48,1,,,,
49,-,Matthew West,All I Need,-,49,1,,,,
50,-,John Keys,"Firmly I Believe and Truly, Halton Holgate (Instrumental Version)",-,50,1,,,,
51,-,Living Streams Worship,Awaken (Fire & Glory) (feat. Angus Woodhead),-,50,1,,,,
52,up,Hillsong Young & Free,Real Love (Live),59,39,15,,,,
53,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,49,4,,,,
54,-,Hillsong UNITED,So Will I (100 Billion X),-,51,2,,,,
