Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,128,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,130,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,130,,,,
4,up,Bob Carlisle,Butterfly Kisses,5,1,118,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,130,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,130,,,,
7,up,Chris Tomlin,Our God,10,6,128,,,,
8,up,Parachute Band,Glorified,11,6,130,,,,
9,up,Cindy Ruakere,New Zealand National Anthem,12,8,130,,,,
10,up,Hillsong Worship,Shout to the Lord,13,7,40,,,,
11,up,Lauren Daigle,You Say,16,2,130,47,2019-10-06,47,2019-10-06
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,2,108,,,,
13,up,Casting Crowns,Who Am I,18,10,130,,,,
14,up,Chris Tomlin,Indescribable,17,12,130,,,,
15,up,Hillsong Worship,This Is Our God,19,3,124,,,,
16,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],20,9,123,,,,
17,up,Chris Tomlin,How Great Is Our God,22,16,130,,,,
18,up,Hillsong Young & Free,Alive (Studio),46,9,128,,,,
19,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],23,14,130,,,,
20,up,Hillsong Worship,Desert Song,24,5,127,,,,
21,up,ARISE,Awaken My Soul,26,18,93,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,5,113,,,,
23,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],28,18,130,,,,
24,up,Rapture Ruckus,Hold On,29,20,130,,,,
25,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],30,21,130,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,31,22,130,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,6,125,,,,
28,up,All Sons & Daughters,Great Are You Lord (Live),34,7,113,,,,
29,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],39,25,130,,,,
30,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,27,109,,,,
31,up,Hillsong UNITED,Arms Open Wide,36,8,130,,,,
32,down,Hillsong UNITED,Hosanna,6,1,122,,,,
33,up,Bryan & Katie Torwalt,Holy Spirit,38,26,130,,,,
34,down,Hillsong Worship,What a Beautiful Name,7,1,119,,,,
35,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),48,26,129,,,,
36,up,Hillsong UNITED,The Stand,40,10,128,,,,
37,down,Hillsong UNITED,Lead Me to the Cross,9,2,121,,,,
38,up,Edge Kingsland,Wairua Tapu/HS Welcome,43,13,122,,,,
39,up,Rapture Ruckus,All Things New,45,33,130,,,,
40,up,Parachute Band,Mercy,49,32,130,,,,
41,up,Rapture Ruckus,Tonight,50,37,126,,,,
42,up,Hillsong Young & Free,Sinking Deep (Live),51,14,130,,,,
43,-,Tye Tribbett,Already Won (Live),-,43,1,,,,
44,-,Maranatha! Instrumental,He Knows My Name (Instrumental),-,44,1,,,,
45,-,Corey Russell & Mya Russell,I Want to Burn,-,45,1,,,,
46,-,Choir of the Holy Spirit Scholasticate of Chevilly & Lucien Deiss,Salve Regina,-,46,1,,,,
47,up,Parachute Band,Peace On Earth,52,39,130,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],57,40,130,,,,
49,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],59,43,130,,,,
50,up,Chris Tomlin,I Will Follow,58,38,128,,,,
51,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],60,45,128,,,,
52,down,Hillsong UNITED,Mighty to Save,15,2,126,,,,
53,up,Hillsong Young & Free,This Is Living (feat. Lecrae),61,46,129,,,,
54,up,Elevation Worship,O Come to the Altar (Live),62,15,113,,,,
55,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,117,,,,
56,up,Kim Walker-Smith,Spirit Break Out (Live),63,46,128,,,,
57,up,Newsboys,God's Not Dead (Like a Lion),65,34,118,,,,
58,up,Hillsong Worship,With All I Am,66,37,126,,,,
59,down,Hillsong Worship,I Surrender (Live),35,6,118,,,,
60,up,Rend Collective,My Lighthouse,68,16,107,,,,
61,up,Parachute Band,Living Rain,69,51,127,,,,
62,up,Hillsong Young & Free,Alive (Live),70,17,116,,,,
63,down,Chris Tomlin,Good Good Father,25,20,96,,,,
64,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),71,47,126,,,,
65,up,Hillsong UNITED,From the Inside Out,72,20,124,,,,
66,up,Hillsong Worship,Forever Reign,73,19,125,,,,
67,up,Chris Tomlin,I Lift My Hands,74,59,122,,,,
68,up,Hillsong Worship,You'll Come,75,22,121,,,,
69,up,Hillsong Worship,Stronger,76,22,120,,,,
70,down,Hillsong Worship,Cornerstone (Live),41,11,122,,,,
71,down,Kari Jobe,Forever (Live),67,50,125,,,,
72,up,Hillsong Young & Free,Wake (Live),77,22,118,,,,
73,up,Hillsong Worship,I Will Exalt You (Live),78,21,115,,,,
74,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],79,25,120,,,,
75,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),80,46,118,,,,
76,up,Kari Jobe,Revelation Song,82,66,109,,,,
77,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],84,61,114,,,,
78,down,Hillsong Worship,O Praise the Name (Anástasis),37,9,114,,,,
79,-,Church of the City,Speak The Name (feat. Ileia Sharae) [Live],-,79,1,,,,
80,-,Candi Staton,Young Hearts Run Free,-,17,111,,,,
81,-,유제범,삶의 자리에서,-,81,1,,,,
82,down,Housefires,Good Good Father,42,18,125,,,,
83,down,Hillsong Worship,Who You Say I Am,44,13,119,,,,
84,down,Casting Crowns,Praise You In This Storm,47,14,114,,,,
85,down,Gungor,Beautiful Things,64,18,121,,,,
86,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],83,30,96,,,,
87,down,Hillsong Worship,With Everything,85,26,97,,,,
88,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],86,72,87,,,,
89,up,Chris Tomlin,God's Great Dance Floor,96,75,94,,,,
90,up,Lauren Daigle,Trust in You,98,75,70,,,,
91,up,ステイシー・オリコ,Stuck,92,68,80,,,,
92,up,Parachute Band,Gave It All,100,71,88,,,,
93,up,Matt Redman,Blessed Be Your Name,97,17,88,,,,
94,-,Parachute Band,Saviour of the Broken Heart,-,77,68,,,,
95,-,Equippers Revolution,This Is How We Party,-,28,62,,,,
96,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,60,68,,,,
97,-,Amy Grant,"Baby, Baby",-,61,40,,,,
98,-,Casting Crowns,Voice of Truth,-,63,51,,,,
99,-,Elevation Worship,Here as in Heaven (Live),-,27,40,,,,
100,down,Sixpence None the Richer,There She Goes,81,56,98,,,,
