Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,94,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,96,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,96,,,,
4,down,Sixpence None the Richer,Kiss Me,1,1,96,,,,
5,down,Bob Carlisle,Butterfly Kisses,4,1,87,,,,
6,up,Hillsong Worship,What a Beautiful Name,28,1,92,,,,
7,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,96,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,2,88,,,,
9,up,Chris Tomlin,Our God,9,6,94,,,,
10,up,Parachute Band,Glorified,10,6,96,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,11,8,96,,,,
12,up,Hillsong Worship,Shout to the Lord,12,7,6,,,,
13,up,Casting Crowns,Who Am I,13,10,96,,,,
14,up,Hillsong UNITED,Mighty to Save,14,2,95,,,,
15,up,Hillsong Worship,This Is Our God,15,3,91,,,,
16,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,9,89,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),27,4,88,,,,
18,up,Hillsong Young & Free,Alive (Studio),42,9,94,,,,
19,down,Chris Tomlin,How Great Is Our God,17,16,96,,,,
20,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],18,14,96,,,,
21,down,Hillsong Worship,Desert Song,19,5,93,,,,
22,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,5,84,,,,
23,up,Lauren Daigle,You Say,24,2,96,47,2019-10-06,47,2019-10-06
24,up,Chris Tomlin,Indescribable,35,12,96,,,,
25,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],21,18,96,,,,
26,down,Rapture Ruckus,Hold On,22,20,96,,,,
27,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],23,21,96,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,6,92,,,,
29,down,ステイシー・オリコ,(There's Gotta Be) More to Life,26,22,96,,,,
30,up,All Sons & Daughters,Great Are You Lord (Live),45,7,84,,,,
31,down,Hillsong UNITED,Arms Open Wide,29,8,96,,,,
32,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],30,25,96,,,,
33,down,Hillsong Worship,I Surrender (Live),31,6,88,,,,
34,down,Bryan & Katie Torwalt,Holy Spirit,32,26,96,,,,
35,down,Hillsong Worship,O Praise the Name (Anástasis),33,9,82,,,,
36,up,Hillsong UNITED,The Stand,36,10,94,,,,
37,up,Housefires,Good Good Father,39,18,92,,,,
38,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),37,26,95,,,,
39,down,Edge Kingsland,Wairua Tapu/HS Welcome,38,13,89,,,,
40,-,ARISE,Awaken My Soul,-,18,70,,,,
41,down,Hillsong UNITED,Hosanna,5,1,91,,,,
42,down,Hillsong Worship,Who You Say I Am,40,13,89,,,,
43,down,Rapture Ruckus,All Things New,41,33,96,,,,
44,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),94,2,79,,,,
45,down,Parachute Band,Mercy,43,32,96,,,,
46,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),34,27,76,,,,
47,down,Rapture Ruckus,Tonight,44,37,92,,,,
48,down,Hillsong Young & Free,Sinking Deep (Live),46,14,96,,,,
49,down,Parachute Band,Peace On Earth,47,39,96,,,,
50,up,Hillsong Worship,Worthy Is the Lamb,93,42,5,,,,
51,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],49,43,96,,,,
52,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,96,,,,
53,down,Elevation Worship,O Come to the Altar (Live),51,15,81,,,,
54,down,Chris Tomlin,I Will Follow,50,38,94,,,,
55,-,Marissa Verheij,Emmanuel,-,55,1,,,,
56,-,Bryan & Katie Torwalt,I Will Trust You,-,56,1,,,,
57,-,Rare of Breed,No Other Name,-,57,1,,,,
58,-,Elevation Worship,See A Victory,-,58,2,,,,
59,-,4Him,Thy Word,-,59,1,,,,
60,-,Vinesong,Let the Great Wind Blow,-,60,1,,,,
61,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],52,45,94,,,,
62,up,Candi Staton,Young Hearts Run Free,88,17,82,,,,
63,down,Hillsong Young & Free,This Is Living (feat. Lecrae),53,46,95,,,,
64,down,Kim Walker-Smith,Spirit Break Out (Live),58,46,94,,,,
65,down,Hillsong Worship,With All I Am,59,37,92,,,,
66,down,Newsboys,God's Not Dead (Like a Lion),60,34,85,,,,
67,down,Parachute Band,Living Rain,61,51,93,,,,
68,down,Hillsong Young & Free,Alive (Live),62,17,82,,,,
69,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),63,47,92,,,,
70,down,Rend Collective,My Lighthouse,64,16,76,,,,
71,down,Gungor,Beautiful Things,65,18,87,,,,
72,down,Kari Jobe,Forever (Live),66,50,91,,,,
73,down,Hillsong UNITED,From the Inside Out,67,20,90,,,,
74,down,Hillsong Worship,Forever Reign,68,19,91,,,,
75,down,Chris Tomlin,I Lift My Hands,69,59,88,,,,
76,down,Hillsong Worship,You'll Come,70,22,87,,,,
77,down,Hillsong Worship,Stronger,71,22,86,,,,
78,up,Hillsong Young & Free,Wake (Live),91,22,84,,,,
79,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],72,25,87,,,,
80,down,Hillsong Worship,I Will Exalt You (Live),73,21,82,,,,
81,-,Marty Haugen,Taste and See,-,81,1,,,,
82,-,"Phillips, Craig & Dean","Come, Now Is the Time to Worship",-,82,1,,,,
83,-,Vinesong,River Flow,-,83,1,,,,
84,-,Vinesong,Psalm 103,-,84,1,,,,
85,-,Paablo,Symphonic Journey,-,85,1,,,,
86,-,Robbie Cox,I Speak Jesus,-,86,1,,,,
87,-,Joe Failua,Tautai Oe,-,87,1,,,,
88,-,Vinesong,Your Anointing,-,88,1,,,,
89,-,JOHNNYSWIM,Best Thing Ever,-,89,1,,,,
90,-,Vinesong,Holy Ghost Fire,-,90,1,,,,
91,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),76,46,85,,,,
92,-,Vinesong,Psalm 5,-,92,1,,,,
93,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],75,61,82,,,,
94,down,Lauren Daigle,Trust in You,84,75,40,,,,
95,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],86,30,64,,,,
96,up,Hillsong Worship,Cornerstone (Live),96,11,90,,,,
97,-,Matt Redman,Blessed Be Your Name,-,17,60,,,,
98,-,Sixpence None the Richer,There She Goes,-,56,68,,,,
99,-,Elevation Worship,Do It Again (Live),-,30,10,,,,
100,down,Hillsong Worship,With Everything,92,26,69,,,,
