Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,4,1,216,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,14,2,216,,,,
3,down,Hillsong UNITED,Hosanna,2,1,217,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,2,194,,,,
5,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,5,9,,,,
6,up,Hillsong Worship,This Is Our God,7,3,225,,,,
7,up,Hillsong Worship,Desert Song,9,5,225,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,5,212,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,224,,,,
10,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),11,6,219,,,,
11,up,All Sons & Daughters,Great Are You Lord (Live),12,7,202,,,,
12,up,Hillsong Worship,I Surrender (Live),13,6,215,,,,
13,up,Hillsong UNITED,Arms Open Wide,15,8,231,,,,
14,up,Hillsong Worship,O Praise the Name (Anástasis),36,9,212,,,,
15,up,Lauren Daigle,You Say,16,2,227,47,2019-10-06,47,2019-10-06
16,up,Hillsong UNITED,The Stand,18,10,229,,,,
17,up,Hillsong Worship,Cornerstone (Live),19,11,214,,,,
18,up,Edge Kingsland,Wairua Tapu/HS Welcome,20,13,215,,,,
19,up,Hillsong Young & Free,Alive (Studio),22,9,221,,,,
20,up,Casting Crowns,Praise You In This Storm,23,14,210,,,,
21,up,Hillsong Young & Free,Sinking Deep (Live),24,14,231,,,,
22,up,Rend Collective,My Lighthouse,26,16,202,,,,
23,up,Hillsong Young & Free,Alive (Live),27,17,217,,,,
24,up,Gungor,Beautiful Things,28,18,219,,,,
25,up,Hillsong Worship,Forever Reign,29,19,225,,,,
26,up,Hillsong UNITED,From the Inside Out,30,20,224,,,,
27,up,Hillsong Worship,I Will Exalt You (Live),31,21,211,,,,
28,down,Hillsong Worship,Who You Say I Am,21,13,214,,,,
29,up,Hillsong Young & Free,Wake (Live),32,22,215,,,,
30,up,Hillsong Worship,Stronger,33,22,219,,,,
31,up,Hillsong Worship,You'll Come,34,22,221,,,,
32,up,Hillsong Worship,With Everything,35,26,198,,,,
33,up,Elevation Worship,Here as in Heaven (Live),37,27,125,,,,
34,up,Equippers Revolution,This Is How We Party,38,28,154,,,,
35,up,Bethel Music & kalley,Ever Be (Live),39,29,123,,,,
36,up,Edge Kingsland,Praise the Lord/Coda,41,30,93,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),42,29,73,,,,
38,up,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),43,31,67,,,,
39,up,Hillsong Worship,Yahweh (Live),45,32,68,,,,
40,up,Elevation Worship,Do It Again (Live),47,30,75,,,,
41,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,28,106,,,,
42,up,Hillsong Worship,Healer,48,31,72,,,,
43,up,Elevation Worship,Resurrecting (Live),49,34,67,,,,
44,-,Newsboys,God's Not Dead (Like a Lion),-,34,210,,,,
45,-,Michael W. Smith,Awesome God (Live),-,45,1,,,,
46,-,Ben Fuller & Megan Danielle,If I Got Jesus,-,46,1,,,,
47,-,Forrest Frank,Good Day,-,15,4,,,,
48,-,CeCe Winans,Goodness of God (Live),-,48,2,,,,
49,-,"Brooke Ligertwood, Passion, Brandon Lake & Cody Carnes",Bless God (Live From Passion 2024),-,49,1,,,,
50,-,Mosaic MSC,This Is How I Thank The Lord,-,50,1,,,,
51,-,Leanna Crawford,Simple,-,51,1,,,,
52,-,Martin Gbolagun,"My Lord, He Died For A Kingdom",-,52,1,,,,
53,-,JWLKRS Worship,In the Presence,-,53,1,,,,
54,down,Bob Carlisle,Butterfly Kisses,1,1,213,,,,
55,-,Fr. Timsax,My Lord He Died For a Kingdom,-,55,1,,,,
56,-,Byron Foxx & Glenn Christianson,"Holy, Holy, Holy / He Is Lord",-,56,1,,,,
57,down,Hillsong UNITED,Mighty to Save,6,2,225,,,,
58,down,Bethel Music & Kristene DiMarco,It is Well (Live),8,4,212,,,,
59,-,Hillsong Young & Free,Wake (Studio),-,40,26,,,,
60,down,Elevation Worship,O Come to the Altar (Live),25,15,205,,,,
61,down,Casting Crowns,Glorious Day (Living He Loved Me),46,30,67,,,,
62,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),65,1,39,85,2020-03-22,78,2020-03-29
63,-,Hillsong Worship,You Are My Strength,-,41,16,,,,
64,-,Kirk Franklin,I Smile,-,4,5,,,,
65,-,Sixpence None the Richer,Kiss Me,-,1,178,,,,
66,up,Hillsong Young & Free,Real Love (Live),66,39,40,,,,
