Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,215,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,203,,,,
3,up,Hillsong UNITED,Hosanna,3,1,207,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,206,,,,
5,up,Hillsong UNITED,Lead Me to the Cross,5,2,207,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,2,185,,,,
7,up,Hillsong UNITED,Mighty to Save,7,2,215,,,,
8,up,Hillsong Worship,This Is Our God,8,3,215,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,4,202,,,,
10,up,Hillsong Worship,Desert Song,10,5,215,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,5,202,,,,
12,up,Hillsong Worship,I Surrender (Live),13,6,205,,,,
13,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),12,6,209,,,,
14,up,All Sons & Daughters,Great Are You Lord (Live),14,7,192,,,,
15,up,Hillsong UNITED,Arms Open Wide,15,8,221,,,,
16,up,Hillsong Worship,O Praise the Name (Anástasis),16,9,203,,,,
17,up,Hillsong Worship,Cornerstone (Live),19,11,205,,,,
18,down,Hillsong UNITED,The Stand,17,10,219,,,,
19,up,Hillsong Worship,Who You Say I Am,21,13,204,,,,
20,up,Edge Kingsland,Wairua Tapu/HS Welcome,20,13,207,,,,
21,down,Lauren Daigle,You Say,18,2,217,47,2019-10-06,47,2019-10-06
22,up,Hillsong Young & Free,Alive (Studio),22,9,212,,,,
23,up,Hillsong Young & Free,Sinking Deep (Live),23,14,221,,,,
24,up,Elevation Worship,O Come to the Altar (Live),24,15,195,,,,
25,up,Rend Collective,My Lighthouse,25,16,192,,,,
26,up,Hillsong Young & Free,Alive (Live),26,17,207,,,,
27,up,Gungor,Beautiful Things,27,18,209,,,,
28,up,Hillsong Worship,Forever Reign,28,19,215,,,,
29,up,Hillsong UNITED,From the Inside Out,29,20,214,,,,
30,up,Hillsong Worship,Stronger,30,22,209,,,,
31,up,Hillsong Young & Free,Wake (Live),31,22,205,,,,
32,up,Hillsong Worship,You'll Come,32,22,211,,,,
33,up,Hillsong Worship,I Will Exalt You (Live),33,21,203,,,,
34,up,Hillsong Worship,With Everything,34,26,188,,,,
35,up,Elevation Worship,Here as in Heaven (Live),35,27,116,,,,
36,up,Equippers Revolution,This Is How We Party,36,28,144,,,,
37,up,Bethel Music & kalley,Ever Be (Live),38,29,113,,,,
38,up,Edge Kingsland,Praise the Lord/Coda,39,30,83,,,,
39,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,28,98,,,,
40,up,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),40,31,57,,,,
41,up,Cory Asbury,Reckless Love,45,34,59,,,,
42,down,Hillsong Worship,Yahweh (Live),41,32,58,,,,
43,down,Elevation Worship,Do It Again (Live),42,30,65,,,,
44,down,Hillsong Worship,Healer,43,31,62,,,,
45,down,Casting Crowns,Glorious Day (Living He Loved Me),44,30,57,,,,
46,up,Elevation Worship,Resurrecting (Live),46,34,57,,,,
47,-,The Va'as & Fuafiva Va'a Chand,Fa'amanuia,-,47,1,,,,
48,-,Travis Clark,A Better Yes,-,48,1,,,,
49,-,Ty Caskey,Spirit Move,-,49,1,,,,
50,-,Red Tips,Nino Brown,-,50,1,,,,
51,up,Newsboys,God's Not Dead (Like a Lion),60,34,201,,,,
52,-,Hillsong UNITED,So Will I (100 Billion X),-,51,4,,,,
