Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,234,,,,
2,down,Hillsong UNITED,Hosanna,1,1,227,,,,
3,down,Hillsong UNITED,Mighty to Save,2,2,235,,,,
4,down,Hillsong Worship,This Is Our God,3,3,235,,,,
5,down,Bethel Music & Kristene DiMarco,It is Well (Live),4,4,221,,,,
6,down,Hillsong Worship,Desert Song,5,5,233,,,,
7,up,All Sons & Daughters,Great Are You Lord (Live),7,7,212,,,,
8,up,Hillsong Worship,I Surrender (Live),52,6,223,,,,
9,up,Hillsong UNITED,Arms Open Wide,9,8,241,,,,
10,up,Hillsong Worship,O Praise the Name (Anástasis),10,9,222,,,,
11,-,Hillsong UNITED,Lead Me to the Cross,-,2,225,,,,
12,down,Hillsong Worship,Cornerstone (Live),11,11,224,,,,
13,up,Hillsong UNITED,The Stand,13,10,239,,,,
14,down,Lauren Daigle,You Say,12,2,237,47,2019-10-06,47,2019-10-06
15,down,Edge Kingsland,Wairua Tapu/HS Welcome,14,13,225,,,,
16,down,Hillsong Young & Free,Alive (Studio),15,9,231,,,,
17,down,Hillsong Young & Free,Sinking Deep (Live),16,14,241,,,,
18,-,Hillsong Worship,What a Beautiful Name,-,1,225,,,,
19,down,Elevation Worship,O Come to the Altar (Live),17,15,214,,,,
20,down,Rend Collective,My Lighthouse,18,16,212,,,,
21,down,Hillsong Young & Free,Alive (Live),19,17,227,,,,
22,down,Gungor,Beautiful Things,20,18,229,,,,
23,down,Hillsong Worship,Forever Reign,21,19,234,,,,
24,down,Hillsong UNITED,From the Inside Out,22,20,234,,,,
25,down,Hillsong Worship,I Will Exalt You (Live),23,21,221,,,,
26,down,Hillsong Worship,Stronger,24,22,228,,,,
27,down,Hillsong Young & Free,Wake (Live),25,22,225,,,,
28,down,Hillsong Worship,You'll Come,26,22,231,,,,
29,down,Hillsong Worship,With Everything,27,26,208,,,,
30,down,Elevation Worship,Here as in Heaven (Live),28,27,135,,,,
31,down,Equippers Revolution,This Is How We Party,29,28,164,,,,
32,down,Edge Kingsland,Praise the Lord/Coda,31,30,103,,,,
33,up,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),33,31,77,,,,
34,down,Elevation Worship,Do It Again (Live),32,30,85,,,,
35,up,Hillsong Worship,Yahweh (Live),35,32,78,,,,
36,down,Casting Crowns,Glorious Day (Living He Loved Me),30,30,75,,,,
37,down,Hillsong Worship,Healer,36,31,82,,,,
38,down,Cory Asbury,Reckless Love,37,34,76,,,,
39,down,Elevation Worship,Resurrecting (Live),34,34,76,,,,
40,down,Newsboys,God's Not Dead (Like a Lion),38,34,220,,,,
41,-,Cape Cod Worship,What He's Done (Live),-,41,1,,,,
42,-,Grace Korak,Beauty In Me,-,42,1,,,,
43,-,KAIF SCHOOL,Kemuni Ga Noqu Kalou,-,43,1,,,,
44,-,Will Morrison,I Speak Jesus (Acoustic),-,44,1,,,,
45,-,Les Occasionnels,"Mignonne, allons voir si la rose",-,45,1,,,,
46,down,Hillsong Young & Free,Real Love (Live),39,39,47,,,,
47,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),6,6,229,,,,
48,-,Mission House,"I Don't Have Much (feat. Josh Baldwin, Taylor Leonhardt & Jess Ray)",-,48,1,,,,
49,-,Tui Eddie Taualapini,LE ALII E (Pese 5 EFKS),-,49,1,,,,
50,-,KAIF SCHOOL,Rest in You Jesus,-,50,1,,,,
51,-,The AsidorS,Be Born in Me,-,51,1,,,,
52,-,The AsidorS,In His Presence,-,52,1,,,,
53,-,トビーマック,Ignition,-,53,1,,,,
54,down,Hillsong Young & Free,Wake (Studio),40,40,33,,,,
