Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,218,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,206,,,,
3,up,Hillsong UNITED,Hosanna,3,1,210,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,209,,,,
5,up,Hillsong UNITED,Lead Me to the Cross,5,2,210,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,2,188,,,,
7,up,Hillsong UNITED,Mighty to Save,7,2,218,,,,
8,up,Hillsong Worship,This Is Our God,8,4,218,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,5,205,,,,
10,up,Hillsong Worship,Desert Song,10,6,218,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,5,205,,,,
12,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),11,6,212,,,,
13,down,All Sons & Daughters,Great Are You Lord (Live),12,7,195,,,,
14,down,Hillsong Worship,I Surrender (Live),13,6,208,,,,
15,down,Hillsong UNITED,Arms Open Wide,14,8,224,,,,
16,down,Hillsong Worship,O Praise the Name (Anástasis),15,9,206,,,,
17,down,Hillsong UNITED,The Stand,16,10,222,,,,
18,up,Hillsong Worship,Who You Say I Am,35,13,207,,,,
19,down,Lauren Daigle,You Say,17,2,220,47,2019-10-06,47,2019-10-06
20,down,Hillsong Young & Free,Alive (Studio),18,9,215,,,,
21,down,Casting Crowns,Praise You In This Storm,20,14,203,,,,
22,down,Hillsong Young & Free,Sinking Deep (Live),19,14,224,,,,
23,down,Elevation Worship,O Come to the Altar (Live),21,15,198,,,,
24,down,Hillsong Young & Free,Alive (Live),22,17,210,,,,
25,down,Rend Collective,My Lighthouse,24,16,195,,,,
26,-,Hillsong Worship,Cornerstone (Live),-,12,207,,,,
27,down,Gungor,Beautiful Things,23,18,212,,,,
28,down,Hillsong Worship,Forever Reign,25,19,218,,,,
29,down,Hillsong Young & Free,Wake (Live),26,22,208,,,,
30,down,Hillsong UNITED,From the Inside Out,27,20,217,,,,
31,down,Hillsong Worship,Stronger,28,22,212,,,,
32,down,Hillsong Worship,You'll Come,29,22,214,,,,
33,down,Hillsong Worship,I Will Exalt You (Live),30,21,206,,,,
34,down,Hillsong Worship,With Everything,32,26,191,,,,
35,down,Elevation Worship,Here as in Heaven (Live),31,27,119,,,,
36,down,Equippers Revolution,This Is How We Party,33,28,147,,,,
37,down,Bethel Music & Jenn Johnson,Goodness of God (Live),36,29,67,,,,
38,down,Bethel Music & kalley,Ever Be (Live),34,29,116,,,,
39,down,Edge Kingsland,Praise the Lord/Coda,37,30,86,,,,
40,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),38,31,60,,,,
41,down,Hillsong Worship,Yahweh (Live),40,32,61,,,,
42,down,Elevation Worship,Do It Again (Live),41,30,68,,,,
43,down,Hillsong Worship,Healer,42,31,65,,,,
44,down,Elevation Worship,Resurrecting (Live),39,37,60,,,,
45,down,Casting Crowns,Glorious Day (Living He Loved Me),43,34,60,,,,
46,-,North Point Worship,O What a Miracle (feat. Kaycee Hines) [Live],-,46,1,,,,
47,-,제이어스,주의 사랑으로 (Live),-,47,1,,,,
48,-,아가파오 워십,베드로의 고백,-,48,1,,,,
49,-,Eddie Galyean,I Came Here to Stay,-,49,1,,,,
50,-,Keith & Kristyn Getty,Lift High the Name of Jesus (Live),-,50,1,,,,
51,down,Hillsong Young & Free,Real Love (Live),50,39,33,,,,
52,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,35,85,2020-03-22,78,2020-03-29
53,-,Cindy Stanford,Make Room,-,53,1,,,,
54,-,WELOVE,After the Dark Days (Live),-,54,1,,,,
55,-,Father Ray Kelly,Someone to Remember Me,-,55,1,,,,
56,-,Anointing,Your Dwelling Place,-,56,1,,,,
57,down,Newsboys,God's Not Dead (Like a Lion),49,34,204,,,,
