Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,172,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,162,,,,
3,up,Hillsong UNITED,Hosanna,5,1,164,,,,
4,up,Hillsong UNITED,Lead Me to the Cross,4,2,164,,,,
5,up,Hillsong UNITED,Mighty to Save,7,2,172,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,5,159,,,,
7,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),10,6,164,,,,
8,up,Hillsong Worship,I Surrender (Live),11,6,161,,,,
9,down,Hillsong Worship,What a Beautiful Name,3,1,164,,,,
10,up,Hillsong UNITED,Arms Open Wide,12,8,176,,,,
11,up,Hillsong Worship,O Praise the Name (Anástasis),13,9,160,,,,
12,up,Hillsong UNITED,The Stand,15,10,174,,,,
13,up,Edge Kingsland,Wairua Tapu/HS Welcome,16,13,164,,,,
14,up,Lauren Daigle,You Say,26,2,174,47,2019-10-06,47,2019-10-06
15,up,Hillsong Young & Free,Alive (Studio),17,9,167,,,,
16,up,Casting Crowns,Praise You In This Storm,18,14,158,,,,
17,up,Hillsong Young & Free,Sinking Deep (Live),19,14,176,,,,
18,up,Rend Collective,My Lighthouse,20,16,151,,,,
19,up,Hillsong Young & Free,Alive (Live),21,17,162,,,,
20,up,Gungor,Beautiful Things,22,18,164,,,,
21,up,Hillsong UNITED,From the Inside Out,23,20,170,,,,
22,up,Hillsong Worship,Forever Reign,24,19,171,,,,
23,up,Hillsong Worship,You'll Come,25,22,167,,,,
24,up,Hillsong Worship,This Is Our God,53,3,170,,,,
25,up,Hillsong Worship,Stronger,27,22,166,,,,
26,up,Hillsong Young & Free,Wake (Live),28,22,164,,,,
27,up,Hillsong Worship,I Will Exalt You (Live),29,21,159,,,,
28,up,Hillsong Worship,Desert Song,54,5,171,,,,
29,up,Hillsong Worship,With Everything,30,26,143,,,,
30,up,Equippers Revolution,This Is How We Party,31,28,99,,,,
31,up,Elevation Worship,Here as in Heaven (Live),32,27,72,,,,
32,up,Bethel Music & kalley,Ever Be (Live),33,29,68,,,,
33,up,Edge Kingsland,Praise the Lord/Coda,34,30,38,,,,
34,up,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),36,31,12,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),50,28,54,,,,
36,up,Hillsong Worship,Yahweh (Live),37,32,13,,,,
37,up,Hillsong Worship,Healer,38,31,17,,,,
38,up,Elevation Worship,Do It Again (Live),39,30,25,,,,
39,up,Casting Crowns,Glorious Day (Living He Loved Me),40,30,13,,,,
40,up,Elevation Worship,Resurrecting (Live),41,34,12,,,,
41,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,2,148,,,,
42,down,Bethel Music & Kristene DiMarco,It is Well (Live),8,4,158,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),43,29,24,,,,
44,up,Elevation Worship,O Come to the Altar (Live),59,15,157,,,,
45,down,Newsboys,God's Not Dead (Like a Lion),42,34,158,,,,
46,up,Hillsong Young & Free,Wake (Studio),47,40,8,,,,
47,-,Jenny Phillips,Walking With Christ,-,47,1,,,,
48,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,48,2,,,,
49,down,Hillsong Worship,Cornerstone (Live),14,11,164,,,,
50,up,Hillsong Worship,Who You Say I Am,57,13,164,,,,
51,-,Ellie Holcomb,Stronger (Radio Edit),-,51,1,,,,
52,down,Cory Asbury,Reckless Love,35,34,19,,,,
53,-,Big Daddy Weave,Heaven Changes Everything,-,53,1,,,,
54,-,Micah Tyler,Praise The Lord,-,54,1,,,,
55,-,Anthem Lights,Surrounded,-,55,1,,,,
56,-,Jonathan Traylor,You Got Me,-,56,1,,,,
57,-,Maverick City Music & UPPERROOM,I Want to See You (Spontaneous) [feat. Chandler Moore],-,57,1,,,,
58,-,John Keys,Father We Praise Thee (Christe Sanctorum) [Instrumental Version],-,58,1,,,,
59,-,Phil Keaggy,J-Loop,-,59,1,,,,
60,down,Hillsong Young & Free,Real Love (Live),56,39,7,,,,
