Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,30,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,1,30,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,30,,,,
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,1,10,85,2020-03-22,78,2020-03-29
5,down,Bob Carlisle,Butterfly Kisses,4,1,29,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,30,,,,
7,down,Hillsong UNITED,Hosanna,5,1,30,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,1,29,,,,
9,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,30,,,,
10,up,Hillsong UNITED,Lead Me to the Cross,10,2,28,,,,
11,up,Chris Tomlin,Our God,11,6,30,,,,
12,up,Parachute Band,Glorified,14,6,30,,,,
13,up,Hillsong Young & Free,Alive (Studio),23,9,29,,,,
14,down,Cindy Ruakere,New Zealand National Anthem,12,8,30,,,,
15,down,Hillsong,Shout to the Lord,13,8,27,,,,
16,up,Chris Tomlin,Indescribable,17,12,30,,,,
17,down,Casting Crowns,Who Am I,15,10,30,,,,
18,up,Hillsong Worship,This Is Our God,18,3,29,,,,
19,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],19,9,23,,,,
20,up,Chris Tomlin,How Great Is Our God,20,16,30,,,,
21,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],21,14,30,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,4,26,,,,
23,down,Lauren Daigle,You Say,2,2,30,47,2019-10-06,47,2019-10-06
24,up,Hillsong Worship,Desert Song,24,5,28,,,,
25,up,ARISE,Awaken My Soul,25,18,30,,,,
26,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],26,18,30,,,,
27,up,Rapture Ruckus,Hold On,27,20,30,,,,
28,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],28,21,30,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,6,29,,,,
30,up,ステイシー・オリコ,(There's Gotta Be) More to Life,30,22,30,,,,
31,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],32,25,30,,,,
32,down,Hillsong UNITED,Arms Open Wide,31,8,30,,,,
33,up,Bryan & Katie Torwalt,Holy Spirit,33,26,30,,,,
34,up,Hillsong Worship,O Praise the Name (Anástasis),55,9,26,,,,
35,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),34,26,29,,,,
36,down,Hillsong UNITED,The Stand,35,10,28,,,,
37,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),64,27,14,,,,
38,down,Hillsong Worship,Cornerstone (Live),36,11,27,,,,
39,down,Housefires,Good Good Father,37,18,30,,,,
40,down,Arise Church,Jesus Be Our Everything,39,35,29,,,,
41,down,Rapture Ruckus,All Things New,38,33,30,,,,
42,up,Parachute Band,Mercy,48,32,30,,,,
43,down,Rapture Ruckus,Tonight,42,37,26,,,,
44,up,Hillsong Young & Free,Sinking Deep (Live),44,14,30,,,,
45,up,Parachute Band,Peace On Earth,45,39,30,,,,
46,up,Hillsong,Worthy Is the Lamb,46,38,30,,,,
47,up,Chris Tomlin,I Will Follow,47,38,30,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,40,30,,,,
49,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],50,43,30,,,,
50,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],52,45,29,,,,
51,up,Hillsong Young & Free,This Is Living (feat. Lecrae),51,46,30,,,,
52,-,TERRIAN,You Still Do,-,52,1,,,,
53,-,Elevation Worship,RATTLE! (Live),-,42,2,,,,
54,-,Aunty Von & Campbell Kids,Savalivali,-,54,1,,,,
55,-,Vinesong,Lamb of God,-,55,1,,,,
56,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),86,47,29,,,,
57,down,Kim Walker-Smith,Spirit Break Out (Live),53,46,29,,,,
58,up,Gungor,Beautiful Things,88,18,24,,,,
59,down,Parachute Band,Living Rain,57,51,29,,,,
60,down,Hillsong Worship,With All I Am,58,37,29,,,,
61,up,Newsboys,God's Not Dead (Like a Lion),62,34,26,,,,
62,down,Elevation Worship,O Come to the Altar (Live),54,15,25,,,,
63,up,Hillsong Young & Free,Alive (Live),73,17,24,,,,
64,up,Candi Staton,Young Hearts Run Free,87,17,25,,,,
65,up,Hillsong Worship,Forever Reign,89,19,28,,,,
66,up,Hillsong UNITED,From the Inside Out,90,20,27,,,,
67,up,Chris Tomlin,I Lift My Hands,92,59,27,,,,
68,up,Hillsong Worship,You'll Come,93,22,27,,,,
69,up,Hillsong Worship,Stronger,94,22,26,,,,
70,up,Hillsong Young & Free,Wake (Live),96,22,26,,,,
71,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],97,25,26,,,,
72,up,Hillsong Worship,I Will Exalt You (Live),98,21,26,,,,
73,down,Edge Kingsland,Wairua Tapu/HS Welcome,63,13,29,,,,
74,up,Kari Jobe,Forever (Live),95,50,29,,,,
75,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],91,61,25,,,,
76,-,Sixpence None the Richer,There She Goes,-,56,18,,,,
77,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),99,46,26,,,,
78,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,2,,,,
79,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,1,,,,
80,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,80,1,,,,
81,-,Ex Nihilo,One Day at a Time (Sweet Jesus),-,81,1,,,,
82,up,Kari Jobe,Revelation Song,100,66,25,,,,
83,-,Garo Nargiz,For All Eternity,-,83,1,,,,
84,-,Press Play,#LITO,-,84,1,,,,
85,-,Paul Kyle,Lord Jesus We Enthrone You,-,85,1,,,,
86,-,Discover Worship,Spirit of the Living God,-,86,1,,,,
87,-,Kim Clement,Shalom Israel,-,87,1,,,,
88,-,Kim Clement,I Stand Before You,-,88,1,,,,
89,-,CRH,Born Again (Dance Mix),-,89,1,,,,
90,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,30,9,,,,
91,-,CRH,Oceans (Where Feet May Fail) [Dance Mix],-,91,1,,,,
92,down,All Sons & Daughters,Great Are You Lord (Live),59,7,26,,,,
93,-,CRH,Drops in the Ocean (Dance Mix),-,93,1,,,,
94,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,69,19,,,,
95,-,Britt Nicole,Welcome to the Show,-,95,1,,,,
96,down,Hillsong UNITED,Mighty to Save,43,2,29,,,,
97,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,83,5,,,,
98,-,Hillsong Worship,With Everything,-,26,22,,,,
99,down,Rend Collective,My Lighthouse,77,16,23,,,,
100,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,72,8,,,,
