Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Hosanna,3,1,170,,,,
2,up,Hillsong Worship,What a Beautiful Name,14,1,169,,,,
3,up,Hillsong UNITED,Lead Me to the Cross,8,2,169,,,,
4,up,Hillsong UNITED,Mighty to Save,5,2,178,,,,
5,up,Hillsong Worship,This Is Our God,6,3,176,,,,
6,up,Bethel Music & Kristene DiMarco,It is Well (Live),7,4,164,,,,
7,up,Hillsong Worship,Desert Song,9,5,177,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,5,165,,,,
9,up,All Sons & Daughters,Great Are You Lord (Live),12,7,156,,,,
10,up,Hillsong Worship,I Surrender (Live),13,6,167,,,,
11,up,Hillsong UNITED,Arms Open Wide,15,8,182,,,,
12,up,Hillsong Worship,O Praise the Name (Anástasis),16,9,166,,,,
13,up,Hillsong Worship,Cornerstone (Live),18,11,170,,,,
14,up,Hillsong UNITED,The Stand,17,10,180,,,,
15,up,Lauren Daigle,You Say,20,2,180,47,2019-10-06,47,2019-10-06
16,up,Hillsong Young & Free,Alive (Studio),21,9,173,,,,
17,up,Casting Crowns,Praise You In This Storm,22,14,164,,,,
18,up,Hillsong Young & Free,Sinking Deep (Live),23,14,182,,,,
19,up,Rend Collective,My Lighthouse,26,16,157,,,,
20,up,Hillsong Young & Free,Alive (Live),27,17,168,,,,
21,up,Gungor,Beautiful Things,28,18,170,,,,
22,up,Hillsong UNITED,From the Inside Out,29,20,176,,,,
23,up,Hillsong Worship,Forever Reign,30,19,177,,,,
24,up,Hillsong Worship,You'll Come,31,22,173,,,,
25,up,Hillsong Worship,Stronger,32,22,172,,,,
26,up,Hillsong Young & Free,Wake (Live),33,22,170,,,,
27,up,Hillsong Worship,I Will Exalt You (Live),34,21,165,,,,
28,down,Candi Staton,Young Hearts Run Free,24,17,159,,,,
29,up,Hillsong Worship,With Everything,35,26,149,,,,
30,up,Equippers Revolution,This Is How We Party,36,28,105,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,178,,,,
32,up,Elevation Worship,Here as in Heaven (Live),37,27,78,,,,
33,up,Bethel Music & kalley,Ever Be (Live),38,29,74,,,,
34,up,Edge Kingsland,Praise the Lord/Coda,40,30,44,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,28,60,,,,
36,up,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),42,31,18,,,,
37,up,Hillsong Worship,Yahweh (Live),43,32,19,,,,
38,down,Bob Carlisle,Butterfly Kisses,2,1,168,,,,
39,up,Hillsong Worship,Healer,44,31,23,,,,
40,up,Elevation Worship,Do It Again (Live),45,30,31,,,,
41,up,Cory Asbury,Reckless Love,41,34,23,,,,
42,-,Hillsong Worship,Who You Say I Am,-,13,168,,,,
43,up,Casting Crowns,Glorious Day (Living He Loved Me),46,30,19,,,,
44,up,Elevation Worship,Resurrecting (Live),51,34,18,,,,
45,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,2,152,,,,
46,-,Gateway Worship 普通話,香膏的玉瓶 (feat. 約書亞樂團) [Live],-,46,1,,,,
47,-,어노인팅,창조의 아버지 (Live),-,47,1,,,,
48,-,Keith & Kristyn Getty & Skye Peterson,Take Shelter,-,48,1,,,,
49,-,Kirk Franklin,Love Theory,-,49,1,,,,
50,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),11,6,170,,,,
51,down,Edge Kingsland,Wairua Tapu/HS Welcome,19,13,170,,,,
52,down,Elevation Worship,O Come to the Altar (Live),25,15,162,,,,
53,up,Newsboys,God's Not Dead (Like a Lion),67,34,164,,,,
54,-,Monica Brown,Fashioned and Formed,-,54,1,,,,
55,-,Ken Mowery,Harmonica in the Garden,-,55,1,,,,
56,-,Keith & Kristyn Getty,There Is A Higher Throne (Live / Sing! Global Edition),-,56,1,,,,
57,-,Integrity Worship Musicians,We Will Glorify,-,57,1,,,,
58,-,Integrity Worship Musicians,To Him Who Sits On the Throne,-,58,1,,,,
59,-,Marie Gough,And the Angels Cry Holy,-,59,1,,,,
60,-,Gary & Stephanie Wright,I Will Glory in the Cross,-,60,1,,,,
61,-,Hillsong Young & Free,Real Love (Live),-,39,12,,,,
62,-,Integrity Worship Musicians,Let Us Adore,-,62,1,,,,
63,-,Hillsong Young & Free,Wake (Studio),-,40,11,,,,
64,-,Integrity Worship Musicians,I Bow My Knee,-,64,1,,,,
65,-,Integrity Worship Musicians,Glory to the Lamb,-,65,1,,,,
66,up,Bethel Music & Jenn Johnson,Goodness of God (Live),69,29,29,,,,
