Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,182,,,,
2,up,Hillsong UNITED,Hosanna,3,1,176,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,1,175,,,,
4,up,Hillsong UNITED,Lead Me to the Cross,5,2,175,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,2,156,,,,
6,up,Hillsong UNITED,Mighty to Save,7,2,184,,,,
7,up,Hillsong Worship,This Is Our God,8,3,182,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,4,170,,,,
9,up,Hillsong Worship,Desert Song,10,5,183,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,5,171,,,,
11,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),13,6,176,,,,
12,up,Hillsong Worship,I Surrender (Live),12,6,173,,,,
13,up,Hillsong UNITED,Arms Open Wide,15,8,188,,,,
14,up,Hillsong UNITED,The Stand,18,10,186,,,,
15,up,Hillsong Worship,Who You Say I Am,16,13,174,,,,
16,up,Lauren Daigle,You Say,21,2,186,47,2019-10-06,47,2019-10-06
17,up,Edge Kingsland,Wairua Tapu/HS Welcome,20,13,175,,,,
18,up,Hillsong Young & Free,Alive (Studio),22,9,179,,,,
19,up,Casting Crowns,Praise You In This Storm,23,14,170,,,,
20,up,Hillsong Young & Free,Sinking Deep (Live),24,14,188,,,,
21,down,Hillsong Worship,O Praise the Name (Anástasis),17,9,172,,,,
22,up,Hillsong Young & Free,Alive (Live),25,17,174,,,,
23,up,Gungor,Beautiful Things,26,18,176,,,,
24,down,Bob Carlisle,Butterfly Kisses,2,1,172,,,,
25,up,Hillsong UNITED,From the Inside Out,27,20,182,,,,
26,up,Hillsong Worship,Forever Reign,28,19,183,,,,
27,up,Hillsong Worship,You'll Come,30,22,179,,,,
28,up,Hillsong Worship,Stronger,31,22,178,,,,
29,up,Hillsong Young & Free,Wake (Live),32,22,176,,,,
30,down,Hillsong Worship,I Will Exalt You (Live),29,21,171,,,,
31,up,Hillsong Worship,With Everything,33,26,155,,,,
32,up,Equippers Revolution,This Is How We Party,34,28,111,,,,
33,up,Elevation Worship,Here as in Heaven (Live),35,27,84,,,,
34,up,Bethel Music & kalley,Ever Be (Live),36,29,80,,,,
35,up,Edge Kingsland,Praise the Lord/Coda,37,30,50,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,28,66,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),39,29,33,,,,
38,up,Cory Asbury,Reckless Love,49,34,28,,,,
39,up,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),40,31,24,,,,
40,up,Hillsong Worship,Yahweh (Live),41,32,25,,,,
41,up,Hillsong Worship,Healer,42,31,29,,,,
42,up,Casting Crowns,Glorious Day (Living He Loved Me),43,30,25,,,,
43,up,Elevation Worship,Resurrecting (Live),44,34,24,,,,
44,-,Elevation Worship,O Come to the Altar (Live),-,15,166,,,,
45,-,Rend Collective,My Lighthouse,-,16,161,,,,
46,-,501 Band,We Cry,-,46,1,,,,
47,-,Peter Da Rock,"Godstar (Christian Parody of ""All Star"" by Smash Mouth)",-,47,1,,,,
48,-,Elie Rizk,Hallelujah (Easter Version),-,48,1,,,,
49,-,NBCFC Worship,Yahweh Will Manifest Himself,-,49,1,,,,
50,-,Michael W. Smith,You Make Me Feel This Way,-,50,1,,,,
51,down,All Sons & Daughters,Great Are You Lord (Live),14,7,162,,,,
52,down,Hillsong Worship,Cornerstone (Live),19,11,176,,,,
53,down,Newsboys,God's Not Dead (Like a Lion),45,34,170,,,,
54,-,Taryn Harbridge,How He Loves,-,54,1,,,,
55,-,NBCFC Worship,Adonai (Live),-,55,1,,,,
56,-,Stephen McWhirter,Come Jesus Come (Live),-,44,2,,,,
57,-,Taryn Harbridge,Psalm 27 (feat. Tharren Thompson),-,57,1,,,,
58,-,The Cabin Collective,Linger (Live) [feat. Rebecca Friedlander],-,58,1,,,,
59,-,Vineyard Music,Holy and Anointed One,-,59,1,,,,
60,-,Taryn Harbridge,"Praise to the Lord, The Almighty",-,60,1,,,,
61,-,People's Temple Choir & Jim Jones,Walk a Mile in My Shoes,-,61,1,,,,
