Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,17,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,1,17,,,,
3,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],2,2,17,,,,
4,up,Hillsong UNITED,Hosanna,4,1,17,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,17,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,17,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,1,16,,,,
8,up,Chris Tomlin,Our God,10,6,17,,,,
9,up,Parachute Band,Glorified,11,6,17,,,,
10,up,Hillsong,Shout to the Lord,12,8,16,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,14,8,17,,,,
12,up,Casting Crowns,Who Am I,13,10,17,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,14,,,,
14,up,Hillsong UNITED,Mighty to Save,34,2,16,,,,
15,up,Chris Tomlin,Indescribable,16,12,17,,,,
16,down,Lauren Daigle,You Say,3,2,17,47,2019-10-06,47,2019-10-06
17,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],94,9,10,,,,
18,down,Chris Tomlin,How Great Is Our God,17,16,17,,,,
19,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],19,14,17,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),89,5,16,,,,
21,down,ARISE,Awaken My Soul,20,18,17,,,,
22,-,Bob Carlisle,Butterfly Kisses,-,1,16,,,,
23,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],22,18,17,,,,
24,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],23,21,17,,,,
25,-,Hillsong Worship,This Is Our God,-,4,16,,,,
26,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,6,16,,,,
27,up,Hillsong UNITED,Arms Open Wide,27,8,17,,,,
28,up,All Sons & Daughters,Great Are You Lord (Live),29,7,14,,,,
29,down,Bryan & Katie Torwalt,Holy Spirit,28,26,17,,,,
30,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],30,25,17,,,,
31,up,Chris Tomlin,Good Good Father,91,20,10,,,,
32,down,Hillsong Worship,O Praise the Name (Anástasis),31,9,13,,,,
33,up,Hillsong Worship,I Surrender (Live),65,6,15,,,,
34,down,Edge Kingsland,Wairua Tapu/HS Welcome,32,13,16,,,,
35,up,Hillsong UNITED,The Stand,49,10,16,,,,
36,down,Hillsong Worship,Who You Say I Am,35,13,17,,,,
37,down,Hillsong Worship,Cornerstone (Live),36,12,16,,,,
38,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),33,26,16,,,,
39,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,22,17,,,,
40,down,Housefires,Good Good Father,37,18,17,,,,
41,down,Hillsong UNITED,Lead Me to the Cross,9,2,16,,,,
42,down,Arise Church,Jesus Be Our Everything,38,35,17,,,,
43,down,Parachute Band,Mercy,39,32,17,,,,
44,down,Hillsong Young & Free,Sinking Deep (Live),41,14,17,,,,
45,down,Parachute Band,Peace On Earth,42,39,17,,,,
46,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],46,43,17,,,,
47,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],50,45,17,,,,
48,down,Chris Tomlin,I Will Follow,47,38,17,,,,
49,up,Hillsong Young & Free,This Is Living (feat. Lecrae),56,46,17,,,,
50,up,Kim Walker-Smith,Spirit Break Out (Live),51,46,17,,,,
51,-,Kierra Sheard,It Keeps Happening (Live),-,51,1,,,,
52,-,Pamela,Desde o Primeiro Momento,-,52,1,,,,
53,-,Wade in the Water,Wade in the Water Piano,-,53,1,,,,
54,-,Cory Asbury,Christ Be Magnified (Live),-,54,1,,,,
55,-,Rick Nieuwenhuis,Deep Calls Out to Deep,-,55,1,,,,
56,-,Mandisa,Way Maker,-,56,1,,,,
57,down,Parachute Band,Living Rain,55,51,17,,,,
58,down,Hillsong Worship,With All I Am,57,37,17,,,,
59,up,Hillsong Young & Free,Alive (Live),59,17,15,,,,
60,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),60,47,17,,,,
61,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],44,40,17,,,,
62,up,Kari Jobe,Forever (Live),68,50,17,,,,
63,down,Hillsong Worship,Forever Reign,62,19,17,,,,
64,up,Hillsong UNITED,From the Inside Out,81,20,16,,,,
65,down,Rend Collective,My Lighthouse,48,16,16,,,,
66,down,Chris Tomlin,I Lift My Hands,63,59,17,,,,
67,down,Hillsong Worship,Stronger,64,22,17,,,,
68,down,Hillsong Worship,You'll Come,66,22,17,,,,
69,down,Hillsong Young & Free,Wake (Live),67,22,17,,,,
70,down,Hillsong Worship,Desert Song,18,6,15,,,,
71,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,5,17,,,,
72,up,Rapture Ruckus,Hold On,76,20,17,,,,
73,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,27,9,,,,
74,-,Elevation Worship,O Come to the Altar (Live),-,15,15,,,,
75,-,Maranatha! Praise Band,As the Deer,-,59,1,,,,
76,-,Golden Books,He Is Lord,-,76,1,,,,
77,-,Eph Pha Tha,Only a Shadow,-,77,1,,,,
78,-,Brass Band of The Salvation Army in Germany,This Is My Father's World (Terra Beata),-,78,1,,,,
79,-,George Miller & The Barbara Sheppard Choir,Sweet Peace the Gift of God's Love,-,79,1,,,,
80,-,Brass Band of The Salvation Army in Germany,Psalm 91,-,80,1,,,,
81,down,Hillsong Young & Free,Alive (Studio),26,9,17,,,,
82,up,Rapture Ruckus,All Things New,86,33,17,,,,
83,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],69,25,17,,,,
84,down,Casting Crowns,Praise You In This Storm,43,14,15,,,,
85,down,Hillsong Worship,I Will Exalt You (Live),70,21,17,,,,
86,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),71,46,17,,,,
87,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],72,61,16,,,,
88,down,Kari Jobe,Revelation Song,74,66,17,,,,
89,down,Candi Staton,Young Hearts Run Free,45,17,16,,,,
90,down,Hillsong Worship,With Everything,77,26,16,,,,
91,down,Rapture Ruckus,Tonight,79,37,13,,,,
92,down,Hillsong,Worthy Is the Lamb,40,38,17,,,,
93,down,Newsboys,God's Not Dead (Like a Lion),58,34,17,,,,
94,down,Parachute Band,Gave It All,92,71,16,,,,
95,down,Chris Tomlin,God's Great Dance Floor,93,75,14,,,,
96,down,Gungor,Beautiful Things,61,18,17,,,,
97,down,Sixpence None the Richer,There She Goes,96,56,14,,,,
98,up,Matt Redman,Blessed Be Your Name,98,17,14,,,,
99,-,Leeland,Way Maker (Live),-,3,3,,,,
100,down,Chris Tomlin,Our God,99,76,12,,,,
