Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,226,,,,
2,-,Bob Carlisle,Butterfly Kisses,-,1,214,,,,
3,down,Hillsong UNITED,Hosanna,2,1,219,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,218,,,,
5,down,Hillsong UNITED,Lead Me to the Cross,4,2,218,,,,
6,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,2,196,,,,
7,up,Hillsong UNITED,Mighty to Save,10,2,227,,,,
8,down,Hillsong Worship,This Is Our God,6,3,227,,,,
9,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,4,213,,,,
10,down,Hillsong Worship,Desert Song,7,5,227,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,5,214,,,,
12,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),9,6,221,,,,
13,down,All Sons & Daughters,Great Are You Lord (Live),11,7,204,,,,
14,down,Hillsong Worship,I Surrender (Live),12,6,217,,,,
15,down,Hillsong UNITED,Arms Open Wide,13,8,233,,,,
16,down,Hillsong Worship,O Praise the Name (Anástasis),14,9,214,,,,
17,up,Hillsong Worship,Cornerstone (Live),17,11,216,,,,
18,up,Hillsong Worship,Who You Say I Am,19,13,216,,,,
19,down,Hillsong UNITED,The Stand,16,10,231,,,,
20,down,Lauren Daigle,You Say,15,2,229,47,2019-10-06,47,2019-10-06
21,down,Edge Kingsland,Wairua Tapu/HS Welcome,18,13,217,,,,
22,down,Casting Crowns,Praise You In This Storm,21,14,212,,,,
23,down,Hillsong Young & Free,Alive (Studio),20,9,223,,,,
24,down,Hillsong Young & Free,Sinking Deep (Live),22,14,233,,,,
25,-,Elevation Worship,O Come to the Altar (Live),-,15,206,,,,
26,down,Rend Collective,My Lighthouse,23,16,204,,,,
27,down,Hillsong Young & Free,Alive (Live),24,17,219,,,,
28,down,Gungor,Beautiful Things,25,18,221,,,,
29,down,Hillsong Worship,Forever Reign,26,19,227,,,,
30,down,Hillsong UNITED,From the Inside Out,27,20,226,,,,
31,down,Hillsong Worship,I Will Exalt You (Live),28,21,213,,,,
32,down,Hillsong Worship,Stronger,30,22,221,,,,
33,down,Hillsong Young & Free,Wake (Live),29,22,217,,,,
34,down,Hillsong Worship,You'll Come,31,22,223,,,,
35,down,Hillsong Worship,With Everything,32,26,200,,,,
36,down,Elevation Worship,Here as in Heaven (Live),34,27,127,,,,
37,down,Equippers Revolution,This Is How We Party,35,28,156,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,28,108,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),38,29,75,,,,
40,down,Bethel Music & kalley,Ever Be (Live),36,29,125,,,,
41,down,Edge Kingsland,Praise the Lord/Coda,37,30,95,,,,
42,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),39,31,69,,,,
43,down,Hillsong Worship,Yahweh (Live),40,32,70,,,,
44,down,Elevation Worship,Do It Again (Live),41,30,77,,,,
45,down,Hillsong Worship,Healer,42,31,74,,,,
46,down,Elevation Worship,Resurrecting (Live),43,34,69,,,,
47,up,Cory Asbury,Reckless Love,50,34,68,,,,
48,-,Forrest Frank,Good Day,-,15,5,,,,
49,-,Planetshakers,I Know You Can,-,49,1,,,,
50,-,Kennyon Brown,Jehovah,-,50,1,,,,
51,-,The Kempters,Ashoken Farewell,-,51,1,,,,
52,-,The Va'as & Fuafiva Va'a Chand,The Sweetest Name I Know,-,52,1,,,,
53,-,Gabro,Me Basta (Playback),-,53,1,,,,
54,down,Newsboys,God's Not Dead (Like a Lion),44,34,212,,,,
55,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,5,10,,,,
