Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,5,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,5,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,5,,,,
4,up,Bob Carlisle,Butterfly Kisses,5,1,5,,,,
5,up,Hillsong UNITED,Hosanna,6,1,5,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,5,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,5,,,,
8,up,Hillsong Worship,What a Beautiful Name,9,1,4,,,,
9,up,Chris Tomlin,Our God,10,6,5,,,,
10,up,Parachute Band,Glorified,11,6,5,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,12,8,5,,,,
12,up,Hillsong,Shout to the Lord,13,8,4,,,,
13,up,Casting Crowns,Who Am I,14,10,5,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,5,,,,
15,up,Hillsong UNITED,Mighty to Save,16,2,5,,,,
16,up,Chris Tomlin,Indescribable,17,12,5,,,,
17,up,Hillsong Worship,This Is Our God,18,3,5,,,,
18,up,Chris Tomlin,How Great Is Our God,21,16,5,,,,
19,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],19,14,5,,,,
20,up,Hillsong Worship,Desert Song,20,5,5,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,4,5,,,,
22,up,ARISE,Awaken My Soul,23,18,5,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,5,5,,,,
24,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],25,18,5,,,,
25,up,Rapture Ruckus,Hold On,26,20,5,,,,
26,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,21,5,,,,
27,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,22,5,,,,
28,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),36,27,2,,,,
29,up,Hillsong UNITED,Arms Open Wide,29,8,5,,,,
30,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],30,25,5,,,,
31,down,Lauren Daigle,You Say,4,2,5,47,2019-10-06,47,2019-10-06
32,down,Bryan & Katie Torwalt,Holy Spirit,31,26,5,,,,
33,down,Hillsong UNITED,The Stand,32,10,5,,,,
34,up,Hillsong Worship,Who You Say I Am,39,13,5,,,,
35,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),33,26,4,,,,
36,down,Edge Kingsland,Wairua Tapu/HS Welcome,35,13,4,,,,
37,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,6,4,,,,
38,down,Hillsong Worship,Cornerstone (Live),34,11,5,,,,
39,down,Housefires,Good Good Father,37,18,5,,,,
40,up,Rapture Ruckus,All Things New,41,33,5,,,,
41,up,Arise Church,Jesus Be Our Everything,42,35,5,,,,
42,down,Hillsong Young & Free,Alive (Studio),40,9,5,,,,
43,up,Parachute Band,Mercy,43,32,5,,,,
44,down,Casting Crowns,Praise You In This Storm,38,14,3,,,,
45,down,Hillsong Young & Free,Sinking Deep (Live),44,14,5,,,,
46,-,Hillsong UNITED,Lead Me to the Cross,-,2,4,,,,
47,down,Parachute Band,Peace On Earth,45,39,5,,,,
48,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],47,43,5,,,,
49,down,Hillsong,Worthy Is the Lamb,46,38,5,,,,
50,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,5,,,,
51,up,Chris Tomlin,I Will Follow,51,38,5,,,,
52,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],52,45,5,,,,
53,down,Hillsong Young & Free,This Is Living (feat. Lecrae),49,46,5,,,,
54,-,Marizu,Looku Looku,-,54,1,,,,
55,-,Dave Bilbrough,I Am a New Creation,-,55,1,,,,
56,-,Sharyn,Beautiful Saviour,-,56,1,,,,
57,-,Vineyard Worship,Sweet Wind,-,57,1,,,,
58,-,TobyMac,Love Feels Like (feat. DC Talk),-,58,1,,,,
59,-,Frank Andersen MSC,Eucharist Song,-,59,1,,,,
60,down,Kim Walker-Smith,Spirit Break Out (Live),57,46,5,,,,
61,down,Candi Staton,Young Hearts Run Free,48,17,5,,,,
62,down,Parachute Band,Living Rain,58,51,5,,,,
63,-,Rapture Ruckus,Tonight,-,37,1,,,,
64,down,Hillsong Worship,With All I Am,59,37,5,,,,
65,down,Elevation Worship,O Come to the Altar (Live),60,15,5,,,,
66,down,Newsboys,God's Not Dead (Like a Lion),61,34,5,,,,
67,down,Hillsong Young & Free,Alive (Live),63,17,4,,,,
68,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),62,47,5,,,,
69,down,Gungor,Beautiful Things,64,18,5,,,,
70,down,Hillsong Worship,Forever Reign,65,19,5,,,,
71,down,Chris Tomlin,I Lift My Hands,66,59,5,,,,
72,up,Hillsong UNITED,From the Inside Out,79,20,5,,,,
73,down,Hillsong Worship,Stronger,68,22,5,,,,
74,down,Rend Collective,My Lighthouse,67,16,5,,,,
75,down,Hillsong Worship,You'll Come,69,22,5,,,,
76,down,Hillsong Young & Free,Wake (Live),70,22,5,,,,
77,down,Kari Jobe,Revelation Song,76,66,5,,,,
78,down,Kari Jobe,Forever (Live),71,50,5,,,,
79,down,Hillsong Worship,I Will Exalt You (Live),72,21,5,,,,
80,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],73,25,5,,,,
81,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),74,46,5,,,,
82,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],75,61,4,,,,
83,up,ステイシー・オリコ,Stuck,95,68,5,,,,
84,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],77,30,3,,,,
85,down,Hillsong Worship,With Everything,78,26,5,,,,
86,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],81,72,3,,,,
87,up,Parachute Band,Gave It All,98,71,5,,,,
88,up,Sixpence None the Richer,There She Goes,94,56,4,,,,
89,up,Chris Tomlin,God's Great Dance Floor,100,75,4,,,,
90,-,Dave Bilbrough,I Am a New Creation,-,90,1,,,,
91,-,Michael W. Smith,Hey You - It's Me,-,91,1,,,,
92,-,Jesper Lundgaard,Du Kære Gamle Julemand,-,92,1,,,,
93,-,After Eden,Anthem of Creation,-,93,1,,,,
94,down,Equippers Revolution,This Is How We Party,80,28,4,,,,
95,-,Chris Tomlin,Our God,-,76,3,,,,
96,down,Lauren Daigle,Trust in You,87,75,4,,,,
97,-,Matt Redman,Blessed Be Your Name,-,17,4,,,,
98,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),97,69,5,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,28,4,,,,
100,-,Parachute Band,Saviour of the Broken Heart,-,77,3,,,,
