Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,211,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,199,,,,
3,up,Hillsong UNITED,Hosanna,3,1,203,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,202,,,,
5,up,Hillsong UNITED,Lead Me to the Cross,5,2,203,,,,
6,up,Hillsong UNITED,Mighty to Save,6,2,211,,,,
7,up,Hillsong Worship,This Is Our God,7,3,211,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),8,4,198,,,,
9,up,Hillsong Worship,Desert Song,9,5,211,,,,
10,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,181,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,5,198,,,,
12,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),11,6,205,,,,
13,down,All Sons & Daughters,Great Are You Lord (Live),12,7,188,,,,
14,down,Hillsong Worship,I Surrender (Live),13,6,201,,,,
15,up,Hillsong UNITED,Arms Open Wide,15,8,217,,,,
16,down,Hillsong Worship,O Praise the Name (Anástasis),14,9,199,,,,
17,down,Hillsong UNITED,The Stand,16,10,215,,,,
18,down,Hillsong Worship,Cornerstone (Live),17,11,201,,,,
19,down,Hillsong Worship,Who You Say I Am,18,13,200,,,,
20,down,Lauren Daigle,You Say,19,2,213,47,2019-10-06,47,2019-10-06
21,down,Edge Kingsland,Wairua Tapu/HS Welcome,20,13,203,,,,
22,down,Hillsong Young & Free,Alive (Studio),21,9,208,,,,
23,up,Casting Crowns,Praise You In This Storm,31,14,198,,,,
24,down,Hillsong Young & Free,Sinking Deep (Live),22,14,217,,,,
25,down,Elevation Worship,O Come to the Altar (Live),23,15,191,,,,
26,down,Rend Collective,My Lighthouse,24,16,188,,,,
27,down,Hillsong Young & Free,Alive (Live),25,17,203,,,,
28,down,Gungor,Beautiful Things,26,18,205,,,,
29,down,Hillsong Worship,Forever Reign,27,19,211,,,,
30,down,Hillsong UNITED,From the Inside Out,28,20,210,,,,
31,down,Hillsong Worship,Stronger,29,22,205,,,,
32,down,Hillsong Worship,You'll Come,30,22,207,,,,
33,down,Hillsong Worship,I Will Exalt You (Live),32,21,199,,,,
34,down,Hillsong Worship,With Everything,33,26,184,,,,
35,down,Elevation Worship,Here as in Heaven (Live),34,27,112,,,,
36,down,Equippers Revolution,This Is How We Party,35,28,140,,,,
37,down,Bethel Music & kalley,Ever Be (Live),36,29,109,,,,
38,down,Edge Kingsland,Praise the Lord/Coda,37,30,79,,,,
39,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,28,94,,,,
40,up,Cory Asbury,Reckless Love,42,34,55,,,,
41,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),40,31,53,,,,
42,up,Hillsong Worship,Yahweh (Live),43,32,54,,,,
43,down,Elevation Worship,Resurrecting (Live),41,34,53,,,,
44,up,Elevation Worship,Do It Again (Live),44,30,61,,,,
45,-,Lauren Daigle,Rescue,-,37,5,74,2019-10-13,74,2019-10-13
46,up,Hillsong Worship,Healer,46,31,58,,,,
47,down,Casting Crowns,Glorious Day (Living He Loved Me),38,30,53,,,,
48,-,So'o Falemoe,Malaga I Le Lagi,-,48,1,,,,
49,-,Worship Portal,Gratitude (Instrumental),-,49,1,,,,
50,-,Brice Davis,Taste and See,-,50,1,,,,
51,-,Elevation Worship,Trust In God (Radio Version),-,51,1,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God (Live),45,29,62,,,,
53,-,Brice Davis,This Life Is Now Yours,-,53,1,,,,
54,-,Brice Davis,Joseph,-,54,1,,,,
55,down,Newsboys,God's Not Dead (Like a Lion),50,34,198,,,,
56,-,Sixpence None the Richer,Kiss Me,-,1,171,,,,
