Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,23,,,,
2,up,Hillsong Worship,What a Beautiful Name,9,1,22,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,23,,,,
4,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,4,85,2020-03-22,78,2020-03-29
5,down,Bob Carlisle,Butterfly Kisses,4,1,22,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,23,,,,
7,down,Hillsong UNITED,Hosanna,5,1,23,,,,
8,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,23,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,10,2,21,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,1,23,,,,
11,up,Chris Tomlin,Our God,11,6,23,,,,
12,up,Parachute Band,Glorified,16,6,23,,,,
13,up,Cindy Ruakere,New Zealand National Anthem,13,8,23,,,,
14,up,Hillsong UNITED,Mighty to Save,18,2,22,,,,
15,down,Casting Crowns,Who Am I,14,10,23,,,,
16,up,Chris Tomlin,Indescribable,19,12,23,,,,
17,up,Hillsong Worship,This Is Our God,20,3,22,,,,
18,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],22,9,16,,,,
19,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],21,14,23,,,,
20,up,Chris Tomlin,How Great Is Our God,23,16,23,,,,
21,up,Hillsong Worship,Desert Song,24,5,21,,,,
22,up,ARISE,Awaken My Soul,25,18,23,,,,
23,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],28,18,23,,,,
24,up,Lauren Daigle,You Say,26,2,23,47,2019-10-06,47,2019-10-06
25,up,Rapture Ruckus,Hold On,72,20,23,,,,
26,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],31,21,23,,,,
27,up,Hillsong Worship,O Praise the Name (Anástasis),36,9,19,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,6,22,,,,
29,down,Hillsong,Shout to the Lord,12,8,22,,,,
30,up,Hillsong Worship,I Surrender (Live),39,6,21,,,,
31,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],37,25,23,,,,
32,up,Hillsong UNITED,Arms Open Wide,34,8,23,,,,
33,up,Bryan & Katie Torwalt,Holy Spirit,38,26,23,,,,
34,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,26,22,,,,
35,down,Hillsong Worship,Who You Say I Am,29,13,23,,,,
36,up,Housefires,Good Good Father,44,18,23,,,,
37,up,Edge Kingsland,Wairua Tapu/HS Welcome,43,13,22,,,,
38,up,Chris Tomlin,Good Good Father,70,20,15,,,,
39,up,Arise Church,Jesus Be Our Everything,45,35,23,,,,
40,up,Parachute Band,Mercy,57,32,23,,,,
41,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,4,19,,,,
42,up,Casting Crowns,Praise You In This Storm,46,14,19,,,,
43,up,Rapture Ruckus,Tonight,92,37,19,,,,
44,-,Planetshakers,Living Louder (Live),-,44,1,,,,
45,-,Kristian Stanfill,Happy Day,-,45,1,,,,
46,-,David Wesley,In Christ Alone (Virtual Choir),-,46,1,,,,
47,-,Tree63,Becoming,-,47,1,,,,
48,up,Hillsong Young & Free,Sinking Deep (Live),48,14,23,,,,
49,up,Parachute Band,Peace On Earth,49,39,23,,,,
50,up,Hillsong,Worthy Is the Lamb,50,38,23,,,,
51,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],51,43,23,,,,
52,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],54,45,23,,,,
53,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,20,,,,
54,down,Chris Tomlin,I Will Follow,52,38,23,,,,
55,up,Rapture Ruckus,All Things New,89,33,23,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,5,22,,,,
57,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],67,40,23,,,,
58,down,Hillsong Young & Free,This Is Living (feat. Lecrae),56,46,23,,,,
59,up,Kari Jobe,Forever (Live),59,50,23,,,,
60,down,All Sons & Daughters,Great Are You Lord (Live),35,7,20,,,,
61,down,ステイシー・オリコ,(There's Gotta Be) More to Life,33,22,23,,,,
62,down,Hillsong Young & Free,Alive (Studio),47,9,23,,,,
63,-,Tree63,World Undone,-,63,1,,,,
64,-,George Beverly Shea,I Will Sing of My Redeemer,-,64,1,,,,
65,down,Maimoa,E Ihowa (feat. Rems),30,30,2,,,,
66,-,Mandisa,Way Maker,-,56,2,,,,
67,down,Hillsong UNITED,The Stand,40,10,22,,,,
68,down,Kim Walker-Smith,Spirit Break Out (Live),53,46,23,,,,
69,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),58,47,23,,,,
70,-,Corey Voss & Madison Street Worship,You Remind Me (feat. Jenna Bataller) [Live],-,70,1,,,,
71,-,Phil Wickham,Living Hope,-,71,2,,,,
72,-,Kari Jobe,Heal Our Land (Radio Mix),-,72,1,,,,
73,-,George Beverly Shea,Victory In Jesus,-,73,1,,,,
74,-,Marty Haugen,"Halle, Halle, Halle",-,74,1,,,,
75,-,David Dunn,Anxiety (feat. Aaron Cole),-,75,1,,,,
76,-,Elevation Collective,Raised to Life (feat. The Walls Group),-,76,1,,,,
77,-,Chris Tomlin,He Lives,-,77,1,,,,
78,-,United Guitar Players,The Old Rugged Cross (Instrumental Version),-,78,1,,,,
79,down,Hillsong Worship,Cornerstone (Live),41,11,22,,,,
80,-,David Dunn,Starting Now,-,80,1,,,,
81,-,The Clark Sisters,My Redeemer Liveth,-,81,1,,,,
82,-,Bethel Music,This Is a Move,-,82,1,,,,
83,-,Bethel Music,The Blessing (feat. We The Kingdom),-,83,1,,,,
84,-,Bethel Music & Jenn Johnson,Goodness of God,-,84,1,,,,
85,-,Kevin Winebarger,No Strings Attached,-,85,1,,,,
86,-,Noel Richards,He Has Risen,-,86,1,,,,
87,-,Mahalia Jackson,Were You There? (Live),-,87,1,,,,
88,-,Candi Staton,Young Hearts Run Free,-,17,19,,,,
89,-,Robin Mark,All For Jesus (feat. New Irish Choir & Orchestra) [Live],-,89,1,,,,
90,-,Celina Mo'unga,All I Need Is You,-,90,1,,,,
91,-,Celina Mo'unga,Love Is Patient,-,91,1,,,,
92,-,He Planned Us,Dear God,-,92,1,,,,
93,-,The City of Prague Philharmonic Orchestra,Main Theme,-,93,1,,,,
94,down,Elevation Worship,O Come to the Altar (Live),55,15,21,,,,
95,down,Hillsong Worship,Forever Reign,66,19,23,,,,
96,down,Parachute Band,Living Rain,60,51,23,,,,
97,up,Kari Jobe,Revelation Song,98,66,23,,,,
98,down,Hillsong UNITED,From the Inside Out,68,20,22,,,,
99,down,Hillsong Worship,With All I Am,61,37,23,,,,
100,down,Hillsong Worship,You'll Come,64,22,23,,,,
