Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,123,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,125,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,125,,,,
4,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,125,,,,
5,up,Hillsong UNITED,Hosanna,5,1,119,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,1,114,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,125,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,2,116,,,,
9,up,Chris Tomlin,Our God,9,6,123,,,,
10,up,Parachute Band,Glorified,10,6,125,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,11,8,125,,,,
12,up,Hillsong Worship,Shout to the Lord,13,7,35,,,,
13,up,Casting Crowns,Who Am I,21,10,125,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,2,103,,,,
15,up,Lauren Daigle,You Say,15,2,125,47,2019-10-06,47,2019-10-06
16,up,Hillsong UNITED,Mighty to Save,46,2,123,,,,
17,down,Hillsong Young & Free,Alive (Studio),12,9,123,,,,
18,up,Chris Tomlin,Indescribable,35,12,125,,,,
19,down,Hillsong Worship,This Is Our God,18,3,119,,,,
20,down,Bethel Music & Kristene DiMarco,It is Well (Live),16,4,112,,,,
21,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,9,118,,,,
22,down,Chris Tomlin,How Great Is Our God,19,16,125,,,,
23,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,125,,,,
24,down,Hillsong Worship,Desert Song,22,5,122,,,,
25,down,ARISE,Awaken My Soul,23,18,88,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,5,108,,,,
27,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],24,18,125,,,,
28,down,Rapture Ruckus,Hold On,25,20,125,,,,
29,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,21,125,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,6,120,,,,
31,up,All Sons & Daughters,Great Are You Lord (Live),40,7,109,,,,
32,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],28,25,125,,,,
33,down,Hillsong UNITED,Arms Open Wide,29,8,125,,,,
34,down,Chris Tomlin,Good Good Father,30,20,92,,,,
35,down,Hillsong Worship,I Surrender (Live),32,6,113,,,,
36,down,Bryan & Katie Torwalt,Holy Spirit,33,26,125,,,,
37,down,Hillsong Worship,O Praise the Name (Anástasis),34,9,109,,,,
38,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),37,27,104,,,,
39,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),38,26,124,,,,
40,down,Hillsong UNITED,The Stand,39,10,123,,,,
41,up,Hillsong Worship,Cornerstone (Live),41,11,117,,,,
42,up,Edge Kingsland,Wairua Tapu/HS Welcome,43,13,117,,,,
43,up,Housefires,Good Good Father,44,18,120,,,,
44,up,Hillsong Worship,Who You Say I Am,49,13,114,,,,
45,up,Rapture Ruckus,All Things New,45,33,125,,,,
46,up,Parachute Band,Mercy,47,32,125,,,,
47,up,Rapture Ruckus,Tonight,48,37,121,,,,
48,up,Hillsong Young & Free,Sinking Deep (Live),51,14,125,,,,
49,up,Parachute Band,Peace On Earth,52,39,125,,,,
50,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,125,,,,
51,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],53,43,125,,,,
52,-,The Gray Havens,It's Possible (Matthew Parker Remix),-,52,1,,,,
53,-,Ashes Remain,Change My Life,-,53,1,,,,
54,-,UC bodswill,Way Maker (feat. Enni Francis & Kanaan Francis) [Cover],-,54,1,,,,
55,-,Andrew Peterson,Be Kind To Yourself,-,55,1,,,,
56,-,The International Staff Songsters of the Salvation Army & Dorothy Nancekievill,My New Day (Movement Ii.),-,56,1,,,,
57,down,Candi Staton,Young Hearts Run Free,54,17,108,,,,
58,down,Chris Tomlin,I Will Follow,55,38,123,,,,
59,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],57,45,123,,,,
60,down,Hillsong Young & Free,This Is Living (feat. Lecrae),58,46,124,,,,
61,down,Elevation Worship,O Come to the Altar (Live),59,15,108,,,,
62,down,ステイシー・オリコ,(There's Gotta Be) More to Life,42,22,125,,,,
63,down,Kim Walker-Smith,Spirit Break Out (Live),60,46,123,,,,
64,down,Hillsong Worship,With All I Am,61,37,121,,,,
65,up,Rend Collective,My Lighthouse,86,16,102,,,,
66,down,Parachute Band,Living Rain,62,51,122,,,,
67,down,Hillsong Young & Free,Alive (Live),63,17,111,,,,
68,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),64,47,121,,,,
69,down,Gungor,Beautiful Things,65,18,116,,,,
70,down,Kari Jobe,Forever (Live),66,50,120,,,,
71,down,Hillsong UNITED,From the Inside Out,67,20,119,,,,
72,-,The International Staff Songsters of the Salvation Army & Dorothy Nancekievill,Vesper,-,72,1,,,,
73,-,Jonny Henninger & Naomi Mae,"Way, Truth, Life",-,73,1,,,,
74,-,Sounds Like Reign,Spirit of the Living God,-,74,1,,,,
75,up,Hillsong Worship,Forever Reign,96,19,120,,,,
76,-,Sounds Like Reign,Just as I Am,-,76,1,,,,
77,-,The International Staff Songsters of the Salvation Army & Dorothy Nancekievill,Be Still,-,77,1,,,,
78,-,Jonny Henninger,Gift of Grace (feat. Naomi Mae),-,78,1,,,,
79,-,David Brymer,Steady Now,-,79,1,,,,
80,-,Twila Paris,Band of Survivors (Where I Stand Album Version),-,80,1,,,,
81,-,Sounds Like Reign,Be Still My Soul,-,81,1,,,,
82,down,Hillsong Young & Free,Wake (Live),71,22,113,,,,
83,down,Chris Tomlin,I Lift My Hands,68,59,117,,,,
84,down,Hillsong Worship,You'll Come,69,22,116,,,,
85,-,Doxology,The Power of the Cross,-,85,1,,,,
86,-,Sounds Like Reign,Create in Me,-,86,1,,,,
87,-,Ada Ehi,Thank You for My Life,-,87,1,,,,
88,-,Sounds Like Reign,In Christ Alone,-,88,1,,,,
89,-,Sounds Like Reign,"Jesus, Only Jesus",-,89,1,,,,
90,up,Newsboys,God's Not Dead (Like a Lion),95,34,114,,,,
91,-,Sounds Like Reign,"Pass Me Not, O Gentle Savior",-,91,1,,,,
92,-,Sounds Like Reign,How Can I Keep from Singing,-,92,1,,,,
93,-,CSO,Blessed & Favoured (feat. Agent Snypa),-,93,1,,,,
94,-,Sounds Like Reign,My Worth Is Not in What I Own,-,94,1,,,,
95,down,Hillsong Worship,Stronger,70,22,115,,,,
96,-,Sounds Like Reign,Built for You,-,96,1,,,,
97,-,Sounds Like Reign,Highways & Hedges,-,97,1,,,,
98,-,Sounds Like Reign,Heart of a Stranger,-,98,1,,,,
99,-,Sounds Like Reign,Faith Child,-,99,1,,,,
100,down,Hillsong Worship,I Will Exalt You (Live),72,21,110,,,,
