Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Hosanna,1,1,173,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,172,,,,
3,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,179,,,,
4,down,Hillsong UNITED,Lead Me to the Cross,3,2,172,,,,
5,down,Hillsong UNITED,Mighty to Save,4,2,181,,,,
6,down,Hillsong Worship,This Is Our God,5,3,179,,,,
7,down,Bethel Music & Kristene DiMarco,It is Well (Live),6,4,167,,,,
8,down,Hillsong Worship,Desert Song,7,5,180,,,,
9,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,5,168,,,,
10,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),9,6,173,,,,
11,up,Hillsong Worship,I Surrender (Live),11,6,170,,,,
12,-,Bob Carlisle,Butterfly Kisses,-,1,169,,,,
13,down,Hillsong UNITED,Arms Open Wide,12,8,185,,,,
14,down,Hillsong Worship,O Praise the Name (Anástasis),13,9,169,,,,
15,down,Hillsong UNITED,The Stand,14,10,183,,,,
16,down,All Sons & Daughters,Great Are You Lord (Live),10,7,159,,,,
17,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,5,1,,,,
18,up,Edge Kingsland,Wairua Tapu/HS Welcome,24,13,172,,,,
19,down,Hillsong Worship,Cornerstone (Live),15,11,173,,,,
20,down,Lauren Daigle,You Say,17,2,183,47,2019-10-06,47,2019-10-06
21,down,Hillsong Worship,Who You Say I Am,16,13,171,,,,
22,down,Hillsong Young & Free,Alive (Studio),19,9,176,,,,
23,down,Hillsong Young & Free,Sinking Deep (Live),20,14,185,,,,
24,down,Hillsong Young & Free,Alive (Live),23,17,171,,,,
25,up,Gungor,Beautiful Things,25,18,173,,,,
26,up,Hillsong UNITED,From the Inside Out,26,20,179,,,,
27,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,153,,,,
28,down,Hillsong Worship,Forever Reign,27,19,180,,,,
29,down,Hillsong Worship,You'll Come,28,22,176,,,,
30,down,Hillsong Worship,Stronger,29,22,175,,,,
31,down,Hillsong Young & Free,Wake (Live),30,22,173,,,,
32,down,Hillsong Worship,I Will Exalt You (Live),31,21,168,,,,
33,down,Hillsong Worship,With Everything,32,26,152,,,,
34,down,Equippers Revolution,This Is How We Party,33,28,108,,,,
35,down,Elevation Worship,Here as in Heaven (Live),34,27,81,,,,
36,down,Bethel Music & kalley,Ever Be (Live),35,29,77,,,,
37,down,Edge Kingsland,Praise the Lord/Coda,36,30,47,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,28,63,,,,
39,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),38,31,21,,,,
40,down,Hillsong Worship,Yahweh (Live),39,32,22,,,,
41,up,Hillsong Worship,Healer,41,31,26,,,,
42,up,Casting Crowns,Glorious Day (Living He Loved Me),42,30,22,,,,
43,up,Elevation Worship,Resurrecting (Live),43,34,21,,,,
44,up,Newsboys,God's Not Dead (Like a Lion),45,34,167,,,,
45,-,Brandon Heath,That's Enough,-,45,1,,,,
46,-,Spring Harvest,Break Every Chain (feat. Chris McClarney) [Live Version],-,46,1,,,,
47,-,Naomi Raine,One Name (Jesus) [Live],-,47,2,,,,
48,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,30,,,,
49,down,Casting Crowns,Praise You In This Storm,18,14,167,,,,
50,down,Rend Collective,My Lighthouse,22,16,160,,,,
51,down,Elevation Worship,O Come to the Altar (Live),21,15,165,,,,
52,-,Naomi Raine,We Agree With Heaven (with Todd Dulaney) [feat. Todd Dulaney] [Live],-,52,1,,,,
53,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,45,3,,,,
54,-,Essential Christian,Your Love Never Fails (Live),-,54,1,,,,
55,-,DAN HAGERMAN,23rd Psalm,-,55,1,,,,
56,down,Elevation Worship,Do It Again (Live),40,30,34,,,,
57,down,Cory Asbury,Reckless Love,44,34,26,,,,
58,-,David Phillips/ His Majesty's Musicians,"Holy Spirit, Lord of Light",-,58,1,,,,
59,-,Hillsong Young & Free,Real Love (Live),-,39,14,,,,
