Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,7,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,7,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,7,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,7,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,7,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,7,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,1,6,,,,
8,down,Hillsong UNITED,Lead Me to the Cross,7,2,6,,,,
9,up,Chris Tomlin,Our God,9,6,7,,,,
10,up,Parachute Band,Glorified,10,6,7,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,11,8,7,,,,
12,up,Hillsong,Shout to the Lord,12,8,6,,,,
13,up,Casting Crowns,Who Am I,16,10,7,,,,
14,up,Hillsong UNITED,Mighty to Save,14,2,7,,,,
15,up,Chris Tomlin,Indescribable,15,12,7,,,,
16,up,Hillsong Worship,This Is Our God,17,3,7,,,,
17,up,Chris Tomlin,How Great Is Our God,18,16,7,,,,
18,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],19,14,7,,,,
19,up,Hillsong Worship,Desert Song,20,5,7,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,7,,,,
21,up,ARISE,Awaken My Soul,22,18,7,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,5,7,,,,
23,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,7,,,,
24,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],25,21,7,,,,
25,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,9,4,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,22,7,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,6,6,,,,
28,up,Hillsong UNITED,Arms Open Wide,28,8,7,,,,
29,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],30,25,7,,,,
30,down,Hillsong Young & Free,Alive (Studio),29,9,7,,,,
31,up,Bryan & Katie Torwalt,Holy Spirit,31,26,7,,,,
32,up,Hillsong Worship,I Surrender (Live),47,6,5,,,,
33,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),33,26,6,,,,
34,down,Hillsong UNITED,The Stand,32,10,7,,,,
35,up,Hillsong Worship,O Praise the Name (Anástasis),73,9,5,,,,
36,up,Lauren Daigle,You Say,38,2,7,47,2019-10-06,47,2019-10-06
37,up,Hillsong Worship,Cornerstone (Live),56,11,7,,,,
38,up,Hillsong Worship,Who You Say I Am,39,13,7,,,,
39,down,Housefires,Good Good Father,34,18,7,,,,
40,down,Arise Church,Jesus Be Our Everything,36,35,7,,,,
41,down,Parachute Band,Mercy,37,32,7,,,,
42,down,Hillsong Young & Free,Sinking Deep (Live),40,14,7,,,,
43,down,Parachute Band,Peace On Earth,41,39,7,,,,
44,down,Casting Crowns,Praise You In This Storm,42,14,5,,,,
45,down,Hillsong,Worthy Is the Lamb,43,38,7,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],46,40,7,,,,
47,up,Chris Tomlin,I Will Follow,48,38,7,,,,
48,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],49,45,7,,,,
49,-,kalley,Alabaster Heart,-,49,1,,,,
50,-,Housefires,Build My Life,-,50,1,,,,
51,-,The Belonging Co,Fall Afresh (feat. Sarah Reeves),-,51,1,,,,
52,-,Jason Gray,I'm Gonna Let It Go,-,52,1,,,,
53,-,MercyMe,I Can Only Imagine,-,50,1,,,,
54,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,7,,,,
55,down,Hillsong Young & Free,This Is Living (feat. Lecrae),51,46,7,,,,
56,down,Candi Staton,Young Hearts Run Free,44,17,7,,,,
57,down,Elevation Worship,O Come to the Altar (Live),50,15,7,,,,
58,down,Kim Walker-Smith,Spirit Break Out (Live),57,46,7,,,,
59,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],45,43,7,,,,
60,down,Parachute Band,Living Rain,58,51,7,,,,
61,down,Hillsong Worship,With All I Am,59,37,7,,,,
62,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),61,47,7,,,,
63,down,Gungor,Beautiful Things,62,18,7,,,,
64,down,Newsboys,God's Not Dead (Like a Lion),60,34,7,,,,
65,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],74,25,7,,,,
66,down,Hillsong Worship,Forever Reign,63,19,7,,,,
67,down,Chris Tomlin,I Lift My Hands,65,59,7,,,,
68,down,Hillsong UNITED,From the Inside Out,66,20,7,,,,
69,down,Hillsong Worship,Stronger,67,22,7,,,,
70,down,Hillsong Worship,You'll Come,69,22,7,,,,
71,up,Edge Kingsland,Wairua Tapu/HS Welcome,79,13,6,,,,
72,down,Kari Jobe,Forever (Live),71,50,7,,,,
73,up,Rapture Ruckus,Hold On,76,20,7,,,,
74,down,Hillsong Young & Free,Wake (Live),70,22,7,,,,
75,up,Chris Tomlin,God's Great Dance Floor,93,75,6,,,,
76,down,Hillsong Worship,I Will Exalt You (Live),72,21,7,,,,
77,down,All Sons & Daughters,Great Are You Lord (Live),64,7,5,,,,
78,-,kalley,In the Middle of It,-,78,1,,,,
79,-,Badminton Road,Behold Our God (feat. SMBC Friends) [World Edition],-,79,1,,,,
80,-,The Belonging Co & Sarah Reeves,Incense (Live),-,80,1,,,,
81,-,Caleb and Kelsey,Christmas Amazing Grace,-,81,1,,,,
82,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),75,46,7,,,,
83,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],78,61,6,,,,
84,up,Hillsong Worship,With Everything,85,26,7,,,,
85,-,Gary Chapman,Freedom,-,85,1,,,,
86,-,kalley,Blessed,-,86,1,,,,
87,-,Terry MacAlmon,I Sing Praises (Live),-,87,1,,,,
88,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,69,6,,,,
89,down,Rapture Ruckus,All Things New,83,33,7,,,,
90,-,kalley,Vow,-,90,1,,,,
91,down,Kari Jobe,Revelation Song,90,66,7,,,,
92,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),77,27,4,,,,
93,down,Hillsong UNITED,Hosanna,35,1,7,,,,
94,down,Rend Collective,My Lighthouse,68,16,7,,,,
95,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],98,60,4,,,,
96,down,Rapture Ruckus,Tonight,82,37,3,,,,
97,down,Chris Tomlin,Good Good Father,92,20,5,,,,
98,down,Sixpence None the Richer,There She Goes,97,56,6,,,,
99,-,Elevation Worship,Here as in Heaven (Live),-,27,4,,,,
100,down,Parachute Band,Gave It All,88,71,7,,,,
