Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Staples Jr. Singers,When Do We Get Paid,-,1,1,,,,
2,-,Bob Carlisle,Butterfly Kisses,-,1,119,,,,
3,-,Hillsong UNITED,Hosanna,-,1,123,,,,
4,-,Hillsong Worship,What a Beautiful Name,-,1,120,,,,
5,-,Hillsong UNITED,Mighty to Save,-,2,127,,,,
6,-,Hillsong Worship,This Is Our God,-,4,125,,,,
7,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,5,118,,,,
8,-,Hillsong Worship,Desert Song,-,6,128,,,,
9,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,5,114,,,,
10,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,6,126,,,,
11,-,All Sons & Daughters,Great Are You Lord (Live),-,7,114,,,,
12,-,Hillsong UNITED,Arms Open Wide,-,8,131,,,,
13,-,Hillsong Worship,O Praise the Name (Anástasis),-,10,115,,,,
14,-,Edge Kingsland,Wairua Tapu/HS Welcome,-,13,123,,,,
15,-,Hillsong UNITED,The Stand,-,10,129,,,,
16,-,Hillsong Worship,Cornerstone (Live),-,12,123,,,,
17,-,Lauren Daigle,You Say,-,2,131,47,2019-10-06,47,2019-10-06
18,-,Housefires,Good Good Father,-,18,126,,,,
19,-,Casting Crowns,Praise You In This Storm,-,14,115,,,,
20,-,Hillsong Young & Free,Sinking Deep (Live),-,14,131,,,,
21,-,Candi Staton,Young Hearts Run Free,-,17,112,,,,
22,-,Elevation Worship,O Come to the Altar (Live),-,15,114,,,,
23,-,Hillsong Young & Free,Alive (Live),-,17,117,,,,
24,-,Gungor,Beautiful Things,-,18,122,,,,
25,-,Hillsong UNITED,From the Inside Out,-,20,125,,,,
26,-,Hillsong Worship,Forever Reign,-,19,126,,,,
27,-,Hillsong Worship,You'll Come,-,22,122,,,,
28,-,Hillsong Worship,Stronger,-,23,121,,,,
29,-,Hillsong Young & Free,Wake (Live),-,22,119,,,,
30,-,Hillsong Worship,I Will Exalt You (Live),-,23,116,,,,
31,-,Hillsong Worship,With Everything,-,26,98,,,,
32,-,Equippers Revolution,This Is How We Party,-,28,63,,,,
33,-,Elevation Worship,Here as in Heaven (Live),-,27,41,,,,
34,-,Bethel Music & kalley,Ever Be (Live),-,29,44,,,,
35,-,Edge Kingsland,Praise the Lord/Coda,-,30,26,,,,
36,-,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),-,31,3,,,,
37,-,Hillsong Worship,Yahweh (Live),-,32,4,,,,
38,-,Hillsong Worship,Healer,-,31,6,,,,
39,-,Elevation Worship,Do It Again (Live),-,30,15,,,,
40,-,Casting Crowns,Glorious Day (Living He Loved Me),-,34,5,,,,
41,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,28,34,,,,
42,-,Elevation Worship,Resurrecting (Live),-,37,3,,,,
43,-,Cory Asbury,Reckless Love,-,34,11,,,,
44,-,Newsboys,God's Not Dead (Like a Lion),-,34,119,,,,
45,-,Hillsong Young & Free,Real Love (Live),-,39,2,,,,
46,-,Hillsong Young & Free,Wake (Studio),-,40,1,,,,
