Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,189,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,178,,,,
3,up,Hillsong UNITED,Hosanna,3,1,183,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,182,,,,
5,up,Hillsong UNITED,Lead Me to the Cross,5,2,182,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,2,163,,,,
7,up,Hillsong UNITED,Mighty to Save,7,2,191,,,,
8,up,Hillsong Worship,This Is Our God,9,3,189,,,,
9,down,Bethel Music & Kristene DiMarco,It is Well (Live),8,4,176,,,,
10,up,Hillsong Worship,Desert Song,10,5,190,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,5,177,,,,
12,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),12,6,183,,,,
13,up,All Sons & Daughters,Great Are You Lord (Live),13,7,168,,,,
14,up,Hillsong Worship,I Surrender (Live),14,6,180,,,,
15,up,Hillsong UNITED,Arms Open Wide,15,8,195,,,,
16,up,Hillsong Worship,O Praise the Name (Anástasis),40,9,177,,,,
17,down,Hillsong UNITED,The Stand,16,10,193,,,,
18,down,Hillsong Worship,Cornerstone (Live),17,11,180,,,,
19,down,Edge Kingsland,Wairua Tapu/HS Welcome,18,13,182,,,,
20,up,Hillsong Worship,Who You Say I Am,45,13,179,,,,
21,up,Casting Crowns,Praise You In This Storm,21,14,177,,,,
22,down,Hillsong Young & Free,Alive (Studio),20,9,186,,,,
23,down,Lauren Daigle,You Say,19,2,193,47,2019-10-06,47,2019-10-06
24,down,Hillsong Young & Free,Sinking Deep (Live),22,14,195,,,,
25,up,Elevation Worship,O Come to the Altar (Live),52,15,171,,,,
26,down,Rend Collective,My Lighthouse,23,16,168,,,,
27,down,Hillsong Young & Free,Alive (Live),24,17,181,,,,
28,down,Hillsong Worship,Forever Reign,25,19,190,,,,
29,down,Gungor,Beautiful Things,26,18,183,,,,
30,down,Hillsong UNITED,From the Inside Out,27,20,189,,,,
31,down,Hillsong Worship,You'll Come,28,22,186,,,,
32,down,Hillsong Worship,Stronger,29,22,185,,,,
33,down,Hillsong Young & Free,Wake (Live),30,22,183,,,,
34,down,Hillsong Worship,I Will Exalt You (Live),31,21,178,,,,
35,down,Hillsong Worship,With Everything,32,26,162,,,,
36,down,Elevation Worship,Here as in Heaven (Live),33,27,91,,,,
37,down,Equippers Revolution,This Is How We Party,34,28,118,,,,
38,down,Bethel Music & kalley,Ever Be (Live),35,29,87,,,,
39,down,Edge Kingsland,Praise the Lord/Coda,36,30,57,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,28,73,,,,
41,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),38,31,31,,,,
42,up,Hillsong Worship,Yahweh (Live),53,32,32,,,,
43,up,Hillsong Worship,Healer,54,31,36,,,,
44,down,Elevation Worship,Do It Again (Live),39,30,40,,,,
45,down,Casting Crowns,Glorious Day (Living He Loved Me),41,30,32,,,,
46,down,Elevation Worship,Resurrecting (Live),42,34,31,,,,
47,down,Cory Asbury,Reckless Love,43,34,35,,,,
48,-,Vineyard Music & Terry Butler,All Over the World,-,48,1,,,,
49,-,カーク・フランクリン,Stomp (Remix),-,49,1,,,,
50,-,UPCI Music,Heaven (feat. Draylin Young & Libby Donaldson),-,50,1,,,,
51,down,Bethel Music & Jenn Johnson,Goodness of God (Live),44,29,40,,,,
52,-,Big Big Worship & Hannah O.,On Christ the Solid Rock,-,52,1,,,,
53,-,Franna Benadé,Wat 'n Vriend,-,53,1,,,,
54,-,Jason Upton,I Will Never Leave You Children,-,54,1,,,,
55,-,Chris Tomlin,First Love (feat. Kim Walker-Smith),-,55,1,,,,
56,-,Jason Upton,Write Every Day Down,-,56,1,,,,
57,-,쏘피아노,내 영혼이 은총 입어,-,57,1,,,,
58,-,쏘피아노,나의 갈 길 다 가도록 & 나의 영원하신 기업,-,58,1,,,,
59,-,쏘피아노,그 크신 하나님의 사랑,-,59,1,,,,
