Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Hosanna,1,1,200,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,2,200,,,,
3,up,Hillsong UNITED,Mighty to Save,4,2,208,,,,
4,up,Hillsong Worship,This Is Our God,5,4,208,,,,
5,up,Bethel Music & Kristene DiMarco,It is Well (Live),6,5,195,,,,
6,up,Hillsong Worship,Desert Song,7,6,208,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,5,195,,,,
8,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),9,6,202,,,,
9,up,All Sons & Daughters,Great Are You Lord (Live),10,7,185,,,,
10,up,Hillsong UNITED,Arms Open Wide,12,8,214,,,,
11,up,Hillsong Worship,O Praise the Name (Anástasis),13,9,196,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,208,,,,
13,up,Lauren Daigle,You Say,16,2,210,47,2019-10-06,47,2019-10-06
14,up,Hillsong UNITED,The Stand,14,10,212,,,,
15,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,2,180,,,,
16,up,Edge Kingsland,Wairua Tapu/HS Welcome,17,13,200,,,,
17,up,Hillsong Worship,Who You Say I Am,18,13,197,,,,
18,up,Hillsong Worship,What a Beautiful Name,36,1,199,,,,
19,up,Hillsong Young & Free,Alive (Studio),19,9,205,,,,
20,up,Hillsong Young & Free,Sinking Deep (Live),21,14,214,,,,
21,up,Rend Collective,My Lighthouse,22,16,185,,,,
22,up,Hillsong Young & Free,Alive (Live),23,17,200,,,,
23,up,Gungor,Beautiful Things,25,18,202,,,,
24,up,Hillsong Worship,Stronger,31,22,202,,,,
25,up,Hillsong Worship,Forever Reign,27,19,208,,,,
26,up,Hillsong UNITED,From the Inside Out,28,20,207,,,,
27,up,Hillsong Worship,You'll Come,29,22,204,,,,
28,down,Bob Carlisle,Butterfly Kisses,26,1,196,,,,
29,up,Hillsong Worship,With Everything,32,26,181,,,,
30,up,Elevation Worship,Here as in Heaven (Live),33,27,109,,,,
31,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,28,91,,,,
32,up,Equippers Revolution,This Is How We Party,34,28,137,,,,
33,up,Bethel Music & kalley,Ever Be (Live),35,29,106,,,,
34,up,Hillsong Worship,I Surrender (Live),37,6,198,,,,
35,up,Edge Kingsland,Praise the Lord/Coda,38,30,76,,,,
36,up,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),41,31,50,,,,
37,up,Hillsong Worship,Yahweh (Live),42,32,51,,,,
38,up,Elevation Worship,Do It Again (Live),43,30,58,,,,
39,up,Hillsong Worship,Healer,44,31,55,,,,
40,up,Cory Asbury,Reckless Love,45,34,52,,,,
41,up,Elevation Worship,Resurrecting (Live),47,37,50,,,,
42,down,Hillsong Worship,Cornerstone (Live),15,12,198,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),46,29,59,,,,
44,up,Newsboys,God's Not Dead (Like a Lion),54,34,195,,,,
45,down,Casting Crowns,Praise You In This Storm,20,14,196,,,,
46,down,Hillsong Young & Free,Wake (Live),24,22,202,,,,
47,down,Hillsong Worship,I Will Exalt You (Live),30,21,197,,,,
48,-,Stephen McWhirter,Come Jesus Come (Radio Version),-,48,1,,,,
49,-,Kyle Lovett,Lion of Judah Roar,-,49,1,,,,
50,-,EBEN,Oil on My Head,-,50,1,,,,
51,-,Chanda Dewan,Chiso Chiso,-,51,1,,,,
52,down,Casting Crowns,Glorious Day (Living He Loved Me),40,34,50,,,,
53,up,Elevation Worship,O Come to the Altar (Live),55,15,188,,,,
54,-,TobyMac & Tasha Layton,Christmas Hits Different,-,54,1,,,,
55,-,Casting Crowns,Praise You in This Storm (New York Sessions),-,55,1,,,,
56,-,Hillsong Young & Free,Real Love (Live),-,39,29,,,,
57,-,Hillsong Young & Free,Wake (Studio),-,40,19,,,,
