Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,1,16,85,2020-03-22,78,2020-03-29
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,36,,,,
3,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,36,,,,
4,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],4,2,36,,,,
5,up,Bob Carlisle,Butterfly Kisses,18,1,32,,,,
6,up,Hillsong UNITED,Hosanna,24,1,33,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,36,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,1,35,,,,
9,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,36,,,,
10,down,Chris Tomlin,Our God,8,6,36,,,,
11,up,Hillsong,Shout to the Lord,39,8,33,,,,
12,up,Cindy Ruakere,New Zealand National Anthem,16,8,36,,,,
13,down,Parachute Band,Glorified,9,6,36,,,,
14,up,Casting Crowns,Who Am I,22,10,36,,,,
15,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,2,30,,,,
16,down,Chris Tomlin,Indescribable,12,12,36,,,,
17,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,9,29,,,,
18,down,Hillsong Worship,This Is Our God,14,3,34,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),94,4,30,,,,
20,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],15,14,36,,,,
21,down,Lauren Daigle,You Say,3,2,36,47,2019-10-06,47,2019-10-06
22,down,Chris Tomlin,How Great Is Our God,17,16,36,,,,
23,up,Hillsong Worship,Desert Song,71,5,34,,,,
24,down,ARISE,Awaken My Soul,19,18,36,,,,
25,up,Hillsong UNITED,Mighty to Save,69,2,35,,,,
26,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],21,18,36,,,,
27,down,Rapture Ruckus,Hold On,23,20,36,,,,
28,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],25,21,36,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,6,35,,,,
30,down,Hillsong UNITED,Arms Open Wide,29,8,36,,,,
31,down,All Sons & Daughters,Great Are You Lord (Live),30,7,32,,,,
32,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],28,25,36,,,,
33,down,Bryan & Katie Torwalt,Holy Spirit,31,26,36,,,,
34,down,Hillsong Worship,O Praise the Name (Anástasis),33,9,32,,,,
35,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),32,27,20,,,,
36,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),37,26,35,,,,
37,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,4,,,,
38,down,Hillsong Worship,Who You Say I Am,35,13,35,,,,
39,down,Housefires,Good Good Father,38,18,36,,,,
40,up,Rapture Ruckus,All Things New,40,33,36,,,,
41,-,House of Grace,Move the Mountains,-,41,1,,,,
42,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,16,4,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,22,36,,,,
44,down,Hillsong Worship,I Surrender (Live),26,6,32,,,,
45,-,Bryan & Katie Torwalt,You Never Let Go,-,45,1,,,,
46,-,Housefires,This Is A Move (feat. Nate Moore & Katie Torwalt) [Live],-,46,1,,,,
47,-,Leeland,Way Maker (Live),-,3,6,,,,
48,-,House of Grace,Send Your Fire,-,48,1,,,,
49,down,Arise Church,Jesus Be Our Everything,41,35,35,,,,
50,down,Hillsong Young & Free,Alive (Studio),10,9,35,,,,
51,down,Parachute Band,Mercy,42,32,36,,,,
52,down,Rapture Ruckus,Tonight,44,37,32,,,,
53,down,Hillsong Young & Free,Sinking Deep (Live),45,14,36,,,,
54,down,Casting Crowns,Praise You In This Storm,48,14,31,,,,
55,down,Parachute Band,Peace On Earth,49,39,36,,,,
56,up,Edge Kingsland,Wairua Tapu/HS Welcome,84,13,35,,,,
57,-,Chris Tomlin,Shepherd Boy,-,57,1,,,,
58,down,Hillsong,Worthy Is the Lamb,50,38,36,,,,
59,-,Chris Tomlin,Good Good Father,-,20,24,,,,
60,-,Sarah Hart,The House That Love is Building,-,60,1,,,,
61,-,Stars Go Dim,You Know Me Better,-,61,1,,,,
62,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,2,,,,
63,-,Housefires,Have Your Way (feat. Nate Moore) [Spontaneous / Live],-,63,1,,,,
64,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,40,36,,,,
65,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],52,43,36,,,,
66,-,Elevation Worship,RATTLE! (Live),-,42,3,,,,
67,-,Housefires,Fresh Fire (feat. Tony Brown & Maryanne J. George) [Live],-,67,1,,,,
68,-,Futures,I'm Yours,-,68,1,,,,
69,-,House of Grace,Fruitful Heart,-,69,1,,,,
70,-,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],-,62,2,,,,
71,-,Kim Walker-Smith,Protector (Live),-,71,2,,,,
72,-,Charles May & Annette May,Keep My Baby Warm,-,72,1,,,,
73,-,Elevation Worship,Do It Again (Reprise) [Live],-,73,1,,,,
74,-,Influencers Worship,Deeper Waters,-,74,1,,,,
75,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,5,32,,,,
76,-,Elevation Worship,Available (Live),-,64,2,,,,
77,-,House of Grace,Annointed Gold,-,77,1,,,,
78,-,Charles Billingsley,See You Again (Rushing Wind) [feat. Meredith Andrews],-,78,1,,,,
79,-,Futures,Heaven Is Here,-,79,1,,,,
80,-,Marshall Marshall & Kyros,Always There for Me (Kyros Remix),-,80,1,,,,
81,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,81,1,,,,
82,-,Point of Grace,The Wonder of It All,-,82,1,,,,
83,down,Chris Tomlin,I Will Follow,53,38,36,,,,
84,-,Cory Asbury,Sparrows,-,84,1,,,,
85,-,Gospel Goes Classical Africa Worship,John 3V16 (feat. Ntokozo Mbambo),-,85,1,,,,
86,-,Kathryn Christian,"Come, Holy Mother",-,86,1,,,,
87,-,Gospel Goes Classical Africa Worship,Amen (feat. Ntokozo Mbambo & Joe Mettle),-,87,1,,,,
88,down,Hillsong UNITED,The Stand,34,10,34,,,,
89,-,Chris Tomlin,God's Great Dance Floor,-,75,21,,,,
90,-,Lynn Geyer,Music of the Light,-,90,1,,,,
91,-,Lynn Geyer,Holy Is His Name,-,91,1,,,,
92,down,Hillsong Worship,Cornerstone (Live),36,11,33,,,,
93,-,Lynn Geyer,You Are Mine,-,93,1,,,,
94,-,Lynn Geyer,Glory Be,-,94,1,,,,
95,-,Lynn Geyer,Trinity,-,95,1,,,,
96,down,Candi Staton,Young Hearts Run Free,75,17,29,,,,
97,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],55,45,35,,,,
98,down,Hillsong Young & Free,This Is Living (feat. Lecrae),59,46,36,,,,
99,down,Kim Walker-Smith,Spirit Break Out (Live),54,46,35,,,,
100,down,Lauren Daigle,Trust in You,96,75,14,,,,
