Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,82,,,,
2,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],2,2,82,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,82,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,76,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,1,80,,,,
6,down,Hillsong UNITED,Hosanna,5,1,77,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,82,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,2,75,,,,
9,up,Chris Tomlin,Our God,9,6,80,,,,
10,up,Cindy Ruakere,New Zealand National Anthem,10,8,82,,,,
11,-,James T Pearson,Time To Be Alive,-,11,1,,,,
12,-,KINGDOMMEN,Preach That,-,12,1,,,,
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,67,,,,
14,down,Parachute Band,Glorified,11,6,82,,,,
15,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,5,70,,,,
16,down,Hillsong UNITED,Mighty to Save,13,2,81,,,,
17,up,Chris Tomlin,Indescribable,21,12,82,,,,
18,down,Casting Crowns,Who Am I,14,10,82,,,,
19,down,Hillsong Worship,This Is Our God,15,3,77,,,,
20,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,9,75,,,,
21,down,Chris Tomlin,How Great Is Our God,17,16,82,,,,
22,down,Lauren Daigle,You Say,20,2,82,47,2019-10-06,47,2019-10-06
23,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],18,14,82,,,,
24,down,Hillsong Worship,Desert Song,19,5,79,,,,
25,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],33,18,82,,,,
26,down,Rapture Ruckus,Hold On,22,20,82,,,,
27,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],24,21,82,,,,
28,down,ステイシー・オリコ,(There's Gotta Be) More to Life,26,22,82,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,6,78,,,,
30,up,All Sons & Daughters,Great Are You Lord (Live),65,7,73,,,,
31,down,Hillsong UNITED,Arms Open Wide,29,8,82,,,,
32,up,Hillsong Worship,O Praise the Name (Anástasis),34,9,70,,,,
33,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],28,25,82,,,,
34,down,Bryan & Katie Torwalt,Holy Spirit,30,26,82,,,,
35,down,Hillsong Worship,I Surrender (Live),32,6,75,,,,
36,down,Hillsong Young & Free,Alive (Studio),23,9,81,,,,
37,down,Hillsong UNITED,The Stand,35,10,80,,,,
38,up,Hillsong Worship,Who You Say I Am,38,13,78,,,,
39,down,Edge Kingsland,Wairua Tapu/HS Welcome,36,13,75,,,,
40,down,Hillsong Worship,Cornerstone (Live),37,11,76,,,,
41,down,Rapture Ruckus,All Things New,39,33,82,,,,
42,up,Casting Crowns,Praise You In This Storm,44,14,72,,,,
43,down,Parachute Band,Mercy,40,32,82,,,,
44,-,Thomas Muglia,Adoration,-,44,1,,,,
45,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],43,40,82,,,,
46,down,Rapture Ruckus,Tonight,41,37,78,,,,
47,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),58,26,81,,,,
48,down,Hillsong Young & Free,Sinking Deep (Live),42,14,82,,,,
49,up,Newsboys,God's Not Dead (Like a Lion),50,34,74,,,,
50,down,Parachute Band,Peace On Earth,45,39,82,,,,
51,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],46,43,82,,,,
52,down,Chris Tomlin,I Will Follow,47,38,80,,,,
53,up,Hillsong Young & Free,This Is Living (feat. Lecrae),61,46,81,,,,
54,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],49,45,80,,,,
55,up,Candi Staton,Young Hearts Run Free,57,17,71,,,,
56,up,Kim Walker-Smith,Spirit Break Out (Live),59,46,80,,,,
57,up,Elevation Worship,O Come to the Altar (Live),60,15,68,,,,
58,up,Hillsong Worship,With All I Am,62,37,78,,,,
59,up,Parachute Band,Living Rain,64,51,79,,,,
60,up,Kari Jobe,Forever (Live),63,50,77,,,,
61,up,Hillsong Worship,Stronger,74,22,73,,,,
62,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),67,47,78,,,,
63,up,Rend Collective,My Lighthouse,68,16,65,,,,
64,up,Gungor,Beautiful Things,69,18,73,,,,
65,up,Hillsong UNITED,From the Inside Out,70,20,76,,,,
66,up,Hillsong Worship,Forever Reign,71,19,77,,,,
67,up,Hillsong Young & Free,Wake (Live),75,22,71,,,,
68,up,Chris Tomlin,I Lift My Hands,72,59,74,,,,
69,up,Hillsong Worship,You'll Come,73,22,75,,,,
70,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],76,25,73,,,,
71,up,Hillsong Worship,I Will Exalt You (Live),79,21,69,,,,
72,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),84,46,72,,,,
73,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),31,27,63,,,,
74,down,Hillsong,Shout to the Lord,66,8,76,,,,
75,-,All Nations Music,That Great Name (feat. Tim Reddick),-,75,1,,,,
76,-,CityAlight,Christ Is Mine Forevermore,-,76,1,,,,
77,-,Scott Underwood,Take My Life,-,77,1,,,,
78,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],91,30,51,,,,
79,-,Steve Angrisano,"Here Am I, Lord (Psalm 40)",-,79,1,,,,
80,-,Will Morrison,Way Maker (Acoustic),-,80,1,,,,
81,-,Curtis Stephan,"To You, O Lord (Psalm 25)",-,81,1,,,,
82,down,Bethel Music & Kristene DiMarco,It is Well (Live),78,4,75,,,,
83,up,Kari Jobe,Revelation Song,99,66,66,,,,
84,-,Bryan Boliver,Way Maker (Acoustic),-,84,1,,,,
85,-,Mattie Henry,Celtic Alleluia (feat. Erin Henry),-,85,1,,,,
86,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],95,61,69,,,,
87,-,Jon Sarta,Celtic Alleluia,-,87,1,,,,
88,-,The Crabb Family,Please Come Down to Me,-,88,1,,,,
89,up,Hillsong Worship,With Everything,93,26,58,,,,
90,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],94,72,48,,,,
91,up,Sixpence None the Richer,There She Goes,96,56,56,,,,
92,down,Hillsong,Worthy Is the Lamb,90,38,79,,,,
93,down,Chris Tomlin,Good Good Father,77,20,62,,,,
94,-,Chris Tomlin,God's Great Dance Floor,-,75,56,,,,
95,up,Matt Redman,Blessed Be Your Name,97,17,52,,,,
96,-,Casting Crowns,Voice of Truth,-,63,28,,,,
97,up,Parachute Band,Gave It All,98,71,53,,,,
98,up,Chris Tomlin,Our God,100,76,43,,,,
99,-,Parachute Band,Saviour of the Broken Heart,-,77,39,,,,
100,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,60,40,,,,
