Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,76,,,,
2,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],4,2,77,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,77,,,,
4,up,Bob Carlisle,Butterfly Kisses,5,1,71,,,,
5,up,Hillsong UNITED,Hosanna,98,1,72,,,,
6,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,77,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,1,75,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,2,70,,,,
9,up,Chris Tomlin,Our God,9,6,75,,,,
10,up,Parachute Band,Glorified,10,6,77,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,11,8,77,,,,
12,up,Casting Crowns,Who Am I,13,10,77,,,,
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,2,62,,,,
14,up,Hillsong UNITED,Mighty to Save,14,2,76,,,,
15,up,Hillsong Worship,This Is Our God,15,4,72,,,,
16,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,9,70,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,5,70,,,,
18,up,Lauren Daigle,You Say,20,2,77,47,2019-10-06,47,2019-10-06
19,up,Chris Tomlin,How Great Is Our God,19,16,77,,,,
20,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],21,14,77,,,,
21,down,Hillsong Worship,Desert Song,17,6,74,,,,
22,up,Chris Tomlin,Indescribable,24,12,77,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,5,68,,,,
24,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,77,,,,
25,up,Rapture Ruckus,Hold On,25,20,77,,,,
26,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],26,21,77,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,6,73,,,,
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,22,77,,,,
29,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,77,,,,
30,down,All Sons & Daughters,Great Are You Lord (Live),29,7,71,,,,
31,down,Hillsong UNITED,Arms Open Wide,30,8,77,,,,
32,-,Chris Tomlin,Good Good Father,-,20,59,,,,
33,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],31,25,77,,,,
34,down,Bryan & Katie Torwalt,Holy Spirit,32,26,77,,,,
35,down,Hillsong Worship,I Surrender (Live),33,6,71,,,,
36,-,Hillsong Worship,O Praise the Name (Anástasis),-,9,65,,,,
37,down,Hillsong UNITED,The Stand,34,10,75,,,,
38,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,26,76,,,,
39,down,Edge Kingsland,Wairua Tapu/HS Welcome,37,13,71,,,,
40,down,Hillsong Worship,Cornerstone (Live),38,12,71,,,,
41,down,Housefires,Good Good Father,40,18,74,,,,
42,down,Hillsong Worship,Who You Say I Am,39,13,73,,,,
43,down,Rapture Ruckus,All Things New,41,33,77,,,,
44,down,Hillsong Young & Free,Alive (Studio),35,9,76,,,,
45,down,Parachute Band,Mercy,42,32,77,,,,
46,down,Rapture Ruckus,Tonight,43,37,73,,,,
47,down,Hillsong Young & Free,Sinking Deep (Live),44,14,77,,,,
48,down,Casting Crowns,Praise You In This Storm,45,14,67,,,,
49,down,Parachute Band,Peace On Earth,47,39,77,,,,
50,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,77,,,,
51,-,Hillsong,Worthy Is the Lamb,-,38,74,,,,
52,up,Hillsong Young & Free,This Is Living (feat. Lecrae),52,46,76,,,,
53,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],49,43,77,,,,
54,down,Chris Tomlin,I Will Follow,50,38,75,,,,
55,-,Joslin Grove Choral Society,The Lord Is My Shepherd I'll Not Want,-,55,1,,,,
56,-,Gui & Elaine,Psalm 23 (The Lord Is My Shepherd),-,56,1,,,,
57,-,Evie & Pelle Karlsson,I Pray That They All May Be One,-,57,1,,,,
58,-,Passion,We Glorify Your Name (feat. Chris Tomlin),-,58,1,,,,
59,-,Kevin Quinn & Bailee Madison,Place In This World,-,59,1,,,,
60,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,17,1,,,,
61,down,Candi Staton,Young Hearts Run Free,46,17,66,,,,
62,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],51,45,75,,,,
63,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),65,47,73,,,,
64,down,Kim Walker-Smith,Spirit Break Out (Live),59,46,75,,,,
65,down,Elevation Worship,O Come to the Altar (Live),60,15,63,,,,
66,down,Hillsong Worship,With All I Am,61,37,73,,,,
67,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,27,58,,,,
68,down,Newsboys,God's Not Dead (Like a Lion),62,34,69,,,,
69,down,Parachute Band,Living Rain,63,51,74,,,,
70,down,Hillsong Young & Free,Alive (Live),64,17,64,,,,
71,down,Kari Jobe,Forever (Live),70,50,72,,,,
72,down,Rend Collective,My Lighthouse,66,16,60,,,,
73,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],75,25,68,,,,
74,down,Gungor,Beautiful Things,67,18,68,,,,
75,down,Hillsong UNITED,From the Inside Out,68,20,71,,,,
76,down,Hillsong Worship,Forever Reign,69,19,72,,,,
77,down,Chris Tomlin,I Lift My Hands,71,59,69,,,,
78,down,Hillsong Worship,You'll Come,72,22,70,,,,
79,down,Hillsong Worship,Stronger,73,22,68,,,,
80,down,Hillsong Young & Free,Wake (Live),74,22,66,,,,
81,down,Hillsong Worship,I Will Exalt You (Live),76,21,64,,,,
82,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),77,46,67,,,,
83,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],78,61,64,,,,
84,down,Kari Jobe,Revelation Song,79,66,61,,,,
85,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],85,30,46,,,,
86,up,Hillsong Worship,With Everything,96,26,53,,,,
87,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],100,72,43,,,,
88,up,Chris Tomlin,God's Great Dance Floor,94,75,52,,,,
89,down,Matt Redman,Blessed Be Your Name,84,17,48,,,,
90,-,Parachute Band,Gave It All,-,71,49,,,,
91,-,Chris Tomlin,Our God,-,76,40,,,,
92,-,Parachute Band,Saviour of the Broken Heart,-,77,38,,,,
93,-,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),-,93,1,,,,
94,down,Sixpence None the Richer,There She Goes,86,56,51,,,,
95,-,Equippers Revolution,This Is How We Party,-,28,38,,,,
96,-,Casting Crowns,Voice of Truth,-,63,27,,,,
97,-,Cory Asbury,Reckless Love,-,34,8,,,,
98,-,ステイシー・オリコ,Stuck,-,68,44,,,,
99,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,60,38,,,,
100,-,Bethel Music & kalley,Ever Be (Live),-,29,30,,,,
