Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,1,1,11,,,,
2,up,Kungs,Clap Your Hands,4,1,9,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,3,1,31,,,,
4,down,Liu,Ringtone Drop (Radio Edit),2,1,5,,,,
5,up,Shouse,Love Tonight,6,1,56,,,,
6,up,Shouse,Won't Forget You (Edit),7,4,11,,,,
7,up,Paul Kalkbrenner,Feed Your Head,31,4,108,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),41,1,67,92,2021-04-25,92,2021-04-25
9,down,Shouse,Love Tonight (Edit),8,2,49,,,,
10,up,Stray Kids,MANIAC,13,8,5,,,,
11,up,Chromatics,The Sound of Silence,20,11,4,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,60,,,,
13,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,100,,,,
14,up,M83,Midnight City,19,4,120,,,,
15,up,Blank & Jones,Beautiful Life (feat. Jan Loechel) [Milchbar Version],22,15,2,,,,
16,down,Kungs,Clap Your Hands (Robin Schulz Remix),15,12,6,,,,
17,up,Babes on the Run,Babie (Crazibiza Edit),18,17,4,,,,
18,down,Monolink,Return to Oz (ARTBAT Remix),11,1,104,,,,
19,up,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],72,14,10,,,,
20,-,Solitary Experiments,Every Now and Then,-,20,1,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),40,4,81,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,52,12,58,,,,
23,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,17,1,19,,,,
24,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,13,,,,
25,-,Kungs,Never Going Home (Extended Mix),-,2,42,,,,
26,-,Vangelis,Conquest of Paradise,-,16,1,,,,
27,down,Freischwimmer,California Dreamin (Radio Edit),5,5,5,,,,
28,up,M83,Wait,36,5,94,,,,
29,up,One,You and Me (feat. Toni) [Radio Mix],67,29,2,,,,
30,up,Marc Frey,Dance with Me (feat. Tamara) [Trance Club Mix],47,30,2,,,,
31,-,Oliver Koletzki & Fran,Hypnotized,-,10,46,,,,
32,up,Ofenbach & Ella Henderson,Hurricane (Extended Version),51,11,23,,,,
33,up,Seeed,Aufstehn!,74,11,63,,,,
34,-,Parov Stelar,FIRE,-,17,1,,,,
35,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,90,,,,
36,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),77,1,10,,,,
37,-,Hayden James,On Your Own (feat. Elderbrook),-,20,3,,,,
38,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,36,1,,,,
39,-,Norman,Devotion (feat. Chrissi) [Euro Club Mix],-,39,1,,,,
40,down,Raaban,Lovely Day (feat. The High),16,9,5,,,,
41,down,Depeche Mode,Enjoy the Silence (Hands and Feet Mix),9,9,3,,,,
42,-,Black Cab,Rotsler's Rules,-,24,10,,,,
43,down,The Chemical Brothers,Galvanize,29,4,86,,,,
44,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,30,1,121,,,,
45,-,Enigma,Return To Innocence,-,12,25,,,,
46,down,M83,Outro,32,3,112,,,,
47,-,Bicep,Apricots,-,3,44,,,,
48,down,Kavinsky,Nightcall,21,9,67,,,,
49,-,Serhat Durmus,Hislerim (feat. Zerrin),-,7,35,,,,
50,up,Till Lindemann,Ich hasse Kinder,94,5,19,,,,
51,-,Jamie xx,LET’S DO IT AGAIN,-,27,1,,,,
52,-,Captain Jack,Iko Iko,-,12,25,,,,
53,-,The Midnight,Change Your Heart or Die,-,53,1,,,,
54,-,Massive Attack,Teardrop,-,8,80,,,,
55,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,40,,,,
56,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,26,13,,,,
57,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),24,9,47,,,,
58,-,La Roux,Bulletproof (Tiborg Remix),-,36,2,,,,
59,down,Blank & Jones,Sea Dreamin',28,10,5,,,,
60,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),60,15,7,,,,
61,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,2,40,,,,
62,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,12,5,,,,
63,-,Soundbay,Electrified Neon Light (feat. Kelly O'Donohue & Bethany Highley),-,63,1,,,,
64,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,10,26,,,,
65,-,Viko63 & penglord,Mucho Gusto,-,21,13,,,,
66,-,Øostil & Juan Hansen,Drown (Massano Remix),-,66,1,,,,
67,-,Block & Crown,No Education (Nudisco Club Mix),-,67,1,,,,
68,down,The Cinematic Orchestra,To Build a Home,44,6,73,,,,
69,-,Dopplereffekt,Optogenetics,-,69,1,,,,
70,-,New Order,Blue Monday,-,10,61,,,,
71,-,Moby,Porcelain,-,3,71,,,,
72,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,58,1,,,,
73,-,Paul Lock,Blinding,-,73,1,,,,
74,-,Riton,Rinse & Repeat (feat. Kah-Lo) [Radio Edit],-,58,2,,,,
75,up,Members of Mayday,Sonic Empire (Short Mix),92,16,18,,,,
76,-,Disclosure,Latch (feat. Sam Smith),-,15,17,,,,
77,down,Parov Stelar,All Night,27,8,49,,,,
78,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,78,1,,,,
79,-,Hippie Sabotage,Devil Eyes,-,2,97,,,,
80,-,Stars On 45,Stars On 45 (Single Version),-,19,9,,,,
81,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,16,8,,,,
82,down,Argy,Tataki,34,13,13,,,,
83,-,Sono,Keep Control,-,15,10,,,,
84,-,Elderbrook & Bob Moses,Inner Light,-,8,26,,,,
85,-,Saison,Please Don't Go,-,85,1,,,,
86,down,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",25,10,12,,,,
87,-,Milk & Sugar,You Can't Hide from Yourself (feat. Paul Gardner & Peyton) [CASSIMM Extended Remix],-,87,1,,,,
88,-,Stray Kids,Hellevator,-,88,1,,,,
89,-,Grauzone,Eisbär,-,17,28,,,,
90,-,Overmono,Gunk,-,90,1,,,,
91,-,IDK,Taco,-,91,1,,,,
92,-,Kungs & Boysnoize,Fashion,-,13,4,,,,
93,-,Ibibio Sound Machine,17 18 19,-,93,1,,,,
94,-,Kiki Gyan,Disco Dancer,-,94,1,,,,
95,down,Blank & Jones,Days Go By (feat. Coralie Clément) [Pepe Link Remix],63,33,3,,,,
96,down,Else,Paris,56,12,33,,,,
97,-,Alex & Tokyo Rose,Rivals (feat. Power Glove),-,97,1,,,,
98,-,ITZY,Not Shy,-,98,1,46,2020-08-23,34,2020-08-30
99,-,NOIXES,Like a Boss,-,47,6,,,,
100,-,The Family's Jam,"Every Word (Giman, Chic_Ago Remix) [feat. Darryl Jordan]",-,100,1,,,,
