Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Varrick Frost,Fever (Balduin Remix) [feat. Lawrence Lea],4,1,2,,,,
2,down,Monolink,Return to Oz (ARTBAT Remix),1,1,5,,,,
3,up,"rogerio lopez, Tim Porta & Julie McKnight",Home (Sebb Junior Extended Remix),15,3,2,,,,
4,up,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],28,4,2,,,,
5,up,Paul Kalkbrenner,Feed Your Head,6,4,4,,,,
6,up,The Avener,Fade Out Lines,11,1,5,,,,
7,up,Petit Biscuit,Sunset Lover,32,2,5,,,,
8,up,Parov Stelar,All Night,44,8,4,,,,
9,up,deadmau5,FALL,38,9,2,,,,
10,down,Ofenbach,Insane,5,3,4,,,,
11,up,Faithless,Insomnia (Monster Mix),13,1,5,,,,
12,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,1,,,,
13,up,Elderbrook & Rudimental,Something About You,40,4,5,,,,
14,-,Digitalism,Jpeg,-,6,1,,,,
15,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,18,1,5,,,,
16,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,16,2,,,,
17,up,Carol Jiani,Hit'n Run Lover (Tommy Glasses Extended Remix),47,17,2,,,,
18,down,Parov Stelar,Voodoo Sonic,2,2,3,,,,
19,-,Kavinsky,Nightcall,-,9,3,,,,
20,up,Grauzone,Eisbär,27,17,3,,,,
21,-,M83,Midnight City,-,4,4,,,,
22,-,Shallou,Fading,-,3,1,,,,
23,-,Wave Saver,Night Stalker,-,22,1,,,,
24,-,Sebjak & Fahlberg,Chaka,-,5,1,,,,
25,down,Caribou,Home,7,1,5,,,,
26,-,R Plus & Dido,My Boy (Meduza Remix),-,9,2,,,,
27,up,M.I.A.,Paper Planes,83,14,5,,,,
28,up,Blank & Jones,Fallen (with Delirium & Rani),45,28,2,,,,
29,-,Faithless,God Is a DJ,-,9,3,,,,
30,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,2,,,,
31,down,Oliver Koletzki,We Are All Lost (feat. Monolink),23,2,4,,,,
32,up,Paul Kalkbrenner,Cloud Rider,37,10,3,,,,
33,-,Moby,Porcelain,-,3,1,,,,
34,-,Adana Twins,D.J.A.M.H. (feat. Ridoutt),-,34,1,,,,
35,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,3,5,,,,
36,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,36,1,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,2,5,,,,
38,up,Kina,Get You the Moon (feat. Snøw),62,7,5,,,,
39,down,Robag Wruhme,Topinambur,33,16,5,,,,
40,-,Stardust,Music Sounds Better with You,-,12,3,,,,
41,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,26,3,,,,
42,down,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],3,3,3,,,,
43,-,The Prodigy,Breathe,-,21,1,,,,
44,up,Duke Dumont,Ocean Drive,68,9,4,,,,
45,-,Chinese Man,Wolf,-,45,1,,,,
46,up,M83,Outro,53,3,4,,,,
47,-,Bicep,Glue,-,2,2,,,,
48,-,K.Flay,Make Me Fade,-,48,1,,,,
49,-,Metronomy,The Look,-,12,4,,,,
50,-,Jimi Jules,Fool,-,50,1,,,,
51,down,Moby,Why Does My Heart Feel So Bad?,50,3,4,,,,
52,down,DJ Koze,Pick Up,36,18,4,,,,
53,-,Yeah But No,Run Run Run,-,2,4,,,,
54,down,Röyksopp,What Else Is There?,42,1,2,,,,
55,-,Orchestral Manoeuvres In the Dark,If You Leave,-,20,2,,,,
56,down,Ofenbach,Be Mine,17,6,5,,,,
57,-,The Chemical Brothers,Go,-,29,1,,,,
58,down,C2C,Happy (feat. Derek Martin),48,22,2,,,,
59,-,The Prodigy,Firestarter,-,15,2,,,,
60,-,Trio,Herz Ist Trumpf (Dann Rufst Du An...),-,21,2,,,,
61,down,Flume,Never Be Like You (feat. Kai),25,10,4,,,,
62,-,Orchestral Manoeuvres In the Dark,Dreaming,-,62,1,,,,
63,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,58,20,2,,,,
64,up,Róisín Murphy,Narcissus,65,4,5,,,,
65,down,Róisín Murphy,Incapable,29,29,3,,,,
66,-,Portishead,Glory Box,-,6,4,,,,
67,-,The Avener & Phoebe Killdeer,Fade out Lines (Marcapasos Remix),-,27,1,,,,
68,down,M83,Wait,22,5,3,,,,
69,-,Parov Stelar,Gringo,-,69,1,,,,
70,-,RÜFÜS DU SOL,No Place,-,24,1,,,,
71,-,Parov Stelar,Booty Swing,-,21,1,,,,
72,-,Orchestral Manoeuvres In the Dark,Secret,-,26,1,,,,
73,down,Orchestral Manoeuvres In the Dark,Enola Gay,59,16,4,,,,
74,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,19,4,,,,
75,-,Peter Brown,I'm Gonna Hold On (Angelo Ferreri 'Funky Touch' Remix),-,75,1,,,,
76,down,The Chemical Brothers,Hey Boy Hey Girl (Extended Version),67,67,2,,,,
77,-,3-11 Porter,Surround Me with Your Love (Remastered),-,27,1,,,,
78,-,Netsky,Rio (feat. Digital Farm Animals),-,78,1,,,,
79,down,FKA twigs,sad day,14,2,5,,,,
80,down,Zero 7,Swimmers (feat. Jem Cooke),19,19,4,,,,
81,-,Die Krupps,Nazis auf Speed,-,81,2,,,,
82,-,Years & Years,King,-,41,1,,,,
83,-,Spag Heddy,Oh My! (Vip),-,83,1,,,,
84,down,LICK,REBEL,10,10,2,,,,
85,-,Rezz & Yultron,Hell on Earth,-,78,1,,,,
86,-,Deluxe,Tum Rakak,-,86,1,,,,
87,-,Trikk,Facas,-,87,1,,,,
88,-,Culture Shock,Tangents,-,88,1,,,,
89,down,Hippie Sabotage,Devil Eyes,9,2,4,,,,
90,-,Digitalism,Knight Life,-,43,1,,,,
91,-,Nicolas Godin,The Border,-,53,3,,,,
92,-,UNKLE,"Farewell (feat. Ysée, ESKA, Elliott Power, Keaton Henson, Liela Moss, Mïnk, Dhani Harrison & Steven Young)",-,92,1,,,,
93,-,Rafik,U Back,-,93,1,,,,
94,-,ALTA,Figured Out,-,94,1,,,,
95,-,Cuco & Dillon Francis,Fix Me,-,95,1,,,,
96,-,Bvdub,Towers Rise to the Sky,-,96,1,,,,
97,-,Graphyt & Ecraze,Dreams & Nightmares (Vip),-,97,1,,,,
98,-,MNYNMS,Know,-,98,1,,,,
99,-,Bicep,Opal (Four Tet Remix),-,43,1,,,,
100,-,Johannes Brecht,State of Consciousness,-,100,1,,,,
