Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,1,12,,,,
2,up,Kungs,Clap Your Hands,12,1,2,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,3,1,24,,,,
4,down,Shouse,Won't Forget You,2,1,4,,,,
5,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),1,1,3,,,,
6,down,Shouse,Love Tonight,4,1,49,,,,
7,up,Shouse,Won't Forget You (Edit),10,4,4,,,,
8,down,Shouse,Love Tonight (Edit),5,2,42,,,,
9,-,Kungs,Never Going Home (Extended Mix),-,2,36,,,,
10,up,"Fred again.., Romy & HAAi",Lights Out,19,10,4,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,93,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),16,1,60,92,2021-04-25,92,2021-04-25
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,1,53,,,,
14,-,Nightmares On Wax,Les nuits,-,14,1,,,,
15,down,Agents Of Time,The Mirage,11,11,2,,,,
16,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,16,1,,,,
17,up,Mr.Kitty,After Dark,32,3,17,,,,
18,-,Tangerine Dream,You're Always On Time,-,18,1,,,,
19,up,Kavinsky,Nightcall,30,9,61,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),29,4,75,,,,
21,up,Röyksopp,What Else Is There?,22,1,33,,,,
22,-,Tangerine Dream,Portico,-,22,1,,,,
23,up,The Chemical Brothers,Galvanize,49,4,81,,,,
24,up,DJ Roberto K,You & Me (Original Club Mix),36,5,28,,,,
25,up,Sono,Blame (Extended),37,7,23,,,,
26,down,Röyksopp,Impossible (feat. Alison Goldfrapp),6,6,4,,,,
27,up,Real Life,Send Me an Angel '89 (Edit),38,7,30,,,,
28,-,Ofenbach,Be Mine,-,6,86,,,,
29,-,The Cinematic Orchestra,To Build a Home,-,6,68,,,,
30,up,Massive Attack,Teardrop,57,8,77,,,,
31,-,Depeche Mode,Leave In Silence (Longer),-,14,1,,,,
32,-,Orphia,Oberheim,-,32,3,,,,
33,down,M83,Wait,27,5,88,,,,
34,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),26,4,31,,,,
35,down,Bonobo,Rosewood,25,11,19,,,,
36,up,White Town,Your Woman,48,19,26,,,,
37,-,Wasback,Just Dance,-,37,2,,,,
38,-,Jungle,Busy Earnin',-,38,5,,,,
39,-,"Mr. Oizo, Phra & Crookers",Hot In Her,-,39,1,,,,
40,up,Mounika.,Tender Love (feat. Ocie Elliott),46,20,19,,,,
41,up,RÜFÜS DU SOL,On My Knees,54,13,21,,,,
42,up,The Avener,Fade Out Lines,98,1,89,,,,
43,up,Owl City,Fireflies,100,11,76,,,,
44,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,8,,,,
45,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,21,11,,,,
46,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,72,,,,
47,-,Fozby Aman,Thank You,-,47,1,,,,
48,-,Fozby Aman,Me Too,-,48,1,,,,
49,up,FKA twigs,Tears In The Club (feat. The Weeknd),59,16,7,,,,
50,down,Eric Lévi,Ameno,45,19,30,,,,
51,-,Fozby Aman,I Need You,-,51,1,,,,
52,-,New Order,Blue Monday,-,10,58,,,,
53,-,Fozby Aman,Get It,-,53,1,,,,
54,down,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],14,14,7,,,,
55,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,85,,,,
56,-,Fozby Aman,Fooz,-,56,1,,,,
57,-,Fatboy Slim,"Right Here, Right Now",-,1,60,,,,
58,-,Enigma,Return To Innocence,-,12,22,,,,
59,-,DARKSIDE,Paper Trails,-,54,1,,,,
60,up,Moby,Natural Blues,67,23,13,,,,
61,down,M83,Midnight City,9,4,113,,,,
62,down,Argy,Tataki,21,13,8,,,,
63,-,Gabriel Vitel,Days & Days,-,63,1,,,,
64,down,Moderat,FAST LAND,7,7,3,,,,
65,up,Else,Paris,75,12,31,,,,
66,down,Blank & Jones,The Beach,18,8,3,,,,
67,up,Monolink,Return to Oz (ARTBAT Remix),84,1,98,,,,
68,down,Burial & Four Tet,Nova,8,8,3,,,,
69,up,Ofenbach & Ella Henderson,Hurricane (Extended Version),73,11,16,,,,
70,down,Klingande,Jubel (Radio Edit),39,13,47,,,,
71,-,CryJaxx & Junior Charles,Candy Shop,-,14,9,,,,
72,-,Paaus & Lukrative,Rage,-,72,1,,,,
73,-,Lee Jones & Judith Ahrends,Departure (Kaempe Remix),-,73,1,,,,
74,-,Defunk,Smokin' (feat. Zeale),-,74,1,,,,
75,-,Depeche Mode,Just Can't Get Enough (Schizo Mix),-,75,1,,,,
76,-,NOIXES,Like a Boss,-,47,5,,,,
77,-,HVOB,Eyes Alive,-,43,3,,,,
78,-,Kontinent,Planet Last Spin,-,78,1,,,,
79,-,Peaches,Boys Wanna Be Her,-,79,1,,,,
80,-,Jungle,Time,-,7,1,,,,
81,-,Gaston Zani & Xenia (UA),Anomaly,-,81,1,,,,
82,-,Timmy Trumpet,Vivaldi (feat. Mariana BO) [Extended Mix],-,82,1,,,,
83,-,Cioz,A Funky Peacock and a Tiger Were Talking About the Meaning of Life Before Transcending into Space,-,83,1,,,,
84,-,Tangerine Dream,"Stratosfear (7"" Single Edit)",-,84,1,,,,
85,-,Caravan Palace,Jolie coquine,-,9,11,,,,
86,-,Sue DJ,Look,-,86,1,,,,
87,-,Tim Dian & Ladynsax,Saxodeep,-,87,1,,,,
88,-,Goetter,Take Me Away,-,88,1,,,,
89,-,Kungs,Never Going Home,-,2,39,,,,
90,-,Chris Coco & George Solar,September On the Island,-,90,1,,,,
91,-,Daft Punk,Da Funk,-,52,2,,,,
92,-,Jungle,The Heat,-,69,2,,,,
93,-,Luke Garcia,Ecro,-,93,1,,,,
94,-,Drahthaus,Rain (feat. Clara Luzia),-,94,1,,,,
95,-,Black Cab,Hanna,-,95,1,,,,
96,-,Disclosure,You & Me (feat. Eliza Doolittle),-,22,12,,,,
97,-,Tescana,Bossa Moraira (Radio Edit),-,97,1,,,,
98,-,Men 2nd,Hot Metal,-,98,1,,,,
99,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,80,3,,,,
100,-,Seeed,Aufstehn!,-,11,59,,,,
