Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,25,92,2021-04-25,92,2021-04-25
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,18,,,,
3,up,Shouse,Love Tonight,4,1,14,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,58,,,,
5,up,Oto,Anyway,5,1,33,,,,
6,up,Morcheeba,The Sea,6,2,38,,,,
7,up,DJ Tomcraft,Prosac (New Clubmix),7,2,41,,,,
8,up,Shaman's Dream,Spacious Offerings,8,5,35,,,,
9,up,DJ Roberto K,You & Me (Cosmic System Remix),9,5,41,,,,
10,up,Captain Jack,Iko Iko (Hello Africa Club Mix),12,10,7,,,,
11,down,Till Lindemann,Ich hasse Kinder,10,5,3,,,,
12,up,Shouse,Love Tonight (Edit),13,2,7,,,,
13,up,Captain Jack,Iko Iko,16,12,9,,,,
14,up,Monolink,Return to Oz (ARTBAT Remix),22,1,68,,,,
15,-,Blank & Jones,Coastline,-,15,1,,,,
16,up,Kungs,Never Going Home,33,2,5,,,,
17,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,2,45,99,2020-10-11,61,2020-11-01
18,down,Monolink,Harlem River,11,6,6,,,,
19,up,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),30,9,11,,,,
20,up,M83,Midnight City,20,4,81,,,,
21,up,Lucky Sun,Rain and Sunshine (Sumsuch Remix) [feat. Alison David],21,21,4,,,,
22,-,David Guetta,Memories (feat. Kid Cudi),-,4,46,,,,
23,-,Jungle,Keep Moving,-,10,13,,,,
24,-,Parra for Cuva,Cuiva,-,24,1,,,,
25,-,Mind Against,Changes,-,25,1,,,,
26,down,Paul Kalkbrenner,Feed Your Head,25,4,72,,,,
27,up,Kina,Get You the Moon (feat. Snøw),47,7,51,,,,
28,up,Collective States,Nevarro,41,28,3,,,,
29,-,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Radio Edit],-,17,2,,,,
30,down,Trinix,Sweet Dreams,27,16,5,,,,
31,down,Mar Frey,Too Hard to Understand (feat. Mari M.) [Mari M. Remix],15,15,3,,,,
32,up,Real Life,Send Me an Angel '89 (Edit),51,7,19,,,,
33,up,New Order,Blue Monday,37,10,36,,,,
34,-,NTO,Invisible (Paul Kalkbrenner Remix),-,8,7,,,,
35,-,Kölsch,Grey,-,15,24,,,,
36,-,Shiffer & Adriatique,Memento (Adriatique Remix),-,36,1,,,,
37,up,Elderbrook,Numb,77,1,55,,,,
38,-,Westbam/ML,Wasteland (feat. Inga Humpe),-,29,1,,,,
39,-,Polo & Pan & Channel Tres,Tunnel,-,39,1,,,,
40,-,Kungs,Never Going Home (Extended Mix),-,2,2,,,,
41,up,Bicep,Glue,55,2,49,,,,
42,down,Moby,Why Does My Heart Feel So Bad?,31,3,58,,,,
43,-,Age of Love,The Age of Love (Solomun's Renaissance Remix),-,43,1,,,,
44,down,Hippie Sabotage,Devil Eyes,19,2,70,,,,
45,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),34,21,3,,,,
46,up,The Chemical Brothers,Galvanize,59,4,62,,,,
47,-,Blank & Jones,Alone in This Rhythm,-,36,2,,,,
48,-,Blank & Jones,Sunshine's Better (feat. Mick Roach),-,34,2,,,,
49,-,Dj Diego Costa,Gigi D'Agostino - I'll Fly With You,-,49,1,,,,
50,down,Coco,Seaside (Remix),17,17,3,,,,
51,-,Monolink,The Prey (Gui Boratto & Vintage Culture Remix),-,26,4,,,,
52,-,Chase & Status,Against All Odds (feat. Kano),-,52,1,,,,
53,-,Blank & Jones,Cinque Terre,-,39,3,,,,
54,-,Oliver Koletzki & Fran,Hypnotized,-,10,35,,,,
55,down,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),45,20,5,,,,
56,-,The Avener,Fade Out Lines,-,1,68,,,,
57,-,RÜFÜS DU SOL,Underwater,-,6,25,,,,
58,-,Riton,Rinse & Repeat (feat. Kah-Lo) [Radio Edit],-,58,1,,,,
59,-,Fritz Kalkbrenner,Kings & Queens,-,2,50,,,,
60,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,29,1,,,,
61,-,TheFatRat,Xenogenesis,-,28,2,,,,
62,-,Disclosure,Latch (feat. Sam Smith),-,15,12,,,,
63,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,19,1,,,,
64,down,Jungle,Talk About It,32,32,3,,,,
65,down,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",28,10,7,,,,
66,-,Ольга Чиповская & Инструментальный ансамбль п/у Владимира Осинского,Сафари,-,66,1,,,,
67,down,The Kiffness,Alugalug Cat,38,31,5,,,,
68,-,Lützenkirchen,3 Tage Wach,-,36,10,,,,
69,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,77,,,,
70,-,Peter Zirbs,Ideal (feat. Christelle Constantin),-,70,1,,,,
71,-,Martin Gore,Capuchin (Jlin Remix),-,71,1,,,,
72,-,Paul Kalkbrenner,Sky and Sand,-,22,5,,,,
73,-,Nightbar Jazz,Blue Hour (Electric Guitar Mix),-,73,1,,,,
74,-,Låpsley,Sadness is a Shade of Blue,-,74,1,,,,
75,-,Filous,How Hard I Try (feat. James Hersey),-,61,1,,,,
76,-,Banks,Warm Water (Snakehips Remix),-,76,1,,,,
77,-,N'to,La clé des champs,-,77,1,,,,
78,-,"Adriatique, Marino Canal & Delhia de France",Home,-,12,14,,,,
79,-,M83,Outro,-,3,73,,,,
80,-,Westbam/ML,Sky is the Limit (feat. The Beloved),-,80,1,,,,
81,down,Monolink,Laura,35,35,3,,,,
82,-,Blank & Jones,Summer Sky,-,8,8,,,,
83,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,39,1,84,,,,
84,-,Ofenbach,Be Mine,-,6,70,,,,
85,-,Antoine Clamaran & Agua Sin Gas,Freak It,-,85,1,,,,
86,-,Metronomy,Everything Goes My Way (Anna Prior Remix),-,86,1,,,,
87,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,69,,,,
88,-,Jean-Michel Blais & CFCF,Hasselblad 1,-,88,1,,,,
89,-,Metronomy,The Look,-,12,16,,,,
90,down,Monolink,Take Me Away,40,40,3,,,,
91,-,Anchorsong,Tunis Dream,-,91,1,,,,
92,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,50,4,,,,
93,-,NEIL FRANCES,Mr Blue,-,93,1,,,,
94,-,Caravan Palace,Lone Digger,-,28,5,,,,
95,-,Innellea,The Things We've Accomplished Together,-,95,1,,,,
96,down,Monolink,Don't Hold Back,26,25,3,,,,
97,-,Mala,Cunumicita (feat. Danitse),-,97,1,,,,
98,-,Nasaya & MARO,TEMPO,-,98,1,,,,
99,-,Klangkarussell,Time,-,31,7,,,,
100,-,The Hacker,Mind Games,-,100,1,,,,
