Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),6,1,73,,,,
2,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,35,,,,
3,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,2,24,,,,
4,up,Indila & BENNETT,Dernière danse (Techno Mix),4,2,19,,,,
5,up,Joost & DJ Klingelton,Europapa (Ringtone),5,2,6,,,,
6,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],8,2,33,,,,
7,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,4,1,,,,
8,-,Faithless,Insomnia (Radio Edit),-,3,49,,,,
9,up,Empire of the Sun,Music On The Radio,16,8,3,,,,
10,-,"Martina Budde, DJ Frisco & Marcos Peon",Sara Perche (Radio Edit),-,8,4,,,,
11,down,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),3,3,3,,,,
12,down,Ofenbach & セイレム・イリース,feelings don't lie,10,10,2,,,,
13,up,Paul Kalkbrenner,Feed Your Head,29,4,202,,,,
14,-,DJ Alex All & DJ Chris All,What U Want,-,14,1,,,,
15,down,Fred again.. & Baby Keem,leavemealone,9,3,24,,,,
16,down,Eternxlkz,SLAY!,11,9,7,,,,
17,up,Clarke 99,Art Deco (Tekkno),19,9,3,,,,
18,up,Moby & Lady Blackbird,dark days,75,2,9,,,,
19,-,Justice,Neverender,-,7,5,,,,
20,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,12,5,6,,,,
21,-,HÄWK,Tiki Tiki,-,21,1,,,,
22,-,Moshe Bareket,Time,-,20,2,,,,
23,-,Massive Attack,Teardrop,-,8,122,,,,
24,-,Enigma,Return To Innocence,-,12,46,,,,
25,-,Thomas Lizzara,Infinite Ocean (feat. Salomé),-,8,8,,,,
26,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,154,,,,
27,-,Worakls,Salzburg,-,27,11,,,,
28,down,Roosevelt,Automatic,22,22,2,,,,
29,-,S3RL,Shoulder Boulders,-,29,1,,,,
30,-,Keanler,Falling,-,30,2,,,,
31,up,"Oliver Heldens, Charles B & Dana Vicci",Mozart's Final Rave (Lacrimosa),32,18,4,,,,
32,-,Blank & Jones,South Shore,-,32,1,,,,
33,-,T-SO SynthMusic,Morning Sun,-,33,1,,,,
34,-,Jonas Saalbach,Acceleration,-,34,1,,,,
35,-,Republica,Ready to Go,-,13,5,,,,
36,-,Alex Rasov,Just To Be In Love,-,1,47,,,,
37,-,Matveï,REGRESO (warner case Remix),-,37,1,,,,
38,-,Dwnwave,No Good,-,38,1,,,,
39,-,Troublemakers,Get Misunderstood,-,39,1,,,,
40,-,Keanler & Jyll,See Me (Extended Mix),-,40,1,,,,
41,-,Moderat,More Love (Rampa &ME Remix),-,4,14,,,,
42,-,Mist Gasp,The Season,-,42,1,,,,
43,-,M.I.A.,Paper Planes,-,14,53,,,,
44,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),21,5,6,,,,
45,-,Andy C,Ghost (feat. DJ Rae) [Extended Mix],-,45,1,,,,
46,down,Empire of the Sun,Changes,14,7,7,,,,
47,-,Rebeat & Parlando,Albtraum (Pole Position Remix),-,47,1,,,,
48,-,Keanler & Jyll,See Me,-,48,1,,,,
49,-,Alfred Heinrichs,IAM Melodic Techno,-,49,1,,,,
50,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,18,,,,
51,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,9,6,,,,
52,-,The Saint Paul,END OF DAYS,-,52,1,,,,
53,-,Dan Goul,Sediment,-,53,1,,,,
54,-,Madeaux,Faces,-,54,1,,,,
55,-,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),-,55,1,,,,
56,-,Paul Kalkbrenner,Sky and Sand,-,22,25,,,,
57,-,Fred again..,Jungle,-,16,14,,,,
58,-,Forsaken & David Emde,Vielleicht Vielleicht (Hardtekk Edit),-,58,1,,,,
59,-,Dan Goul,Low Tide,-,59,1,,,,
60,-,Gabrielle Chiararo,Paroles Paroles,-,60,1,,,,
61,-,Sébastien Tellier,La ritournelle,-,61,1,,,,
62,-,Alios,Old Days,-,62,1,,,,
63,-,Dan Goul,Currents,-,63,1,,,,
64,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,52,,,,
65,-,Rich vom Dorf & The Luv,Loosing Our Mind,-,65,1,,,,
66,-,Leon Lobato,Purity,-,66,1,,,,
67,-,Alfa Romero,Nebula,-,67,1,,,,
68,-,JORKE,Liquid Luck (Antaares Remix),-,68,1,,,,
69,-,Dragutesku,Ecliptic (Traumer Remix),-,69,1,,,,
70,-,Ash & Naila,Sing It Back,-,66,3,,,,
71,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,4,16,,,,
72,-,Tim Engelhardt & Sean Doron,So Good,-,72,1,,,,
73,-,Infeed & Kursed System,Horny Girls Are Addicted to It,-,73,1,,,,
74,-,Konas,The Wall Influence (V I F Remix),-,74,1,,,,
75,-,Allies for Everyone,Cards (Mixed),-,75,1,,,,
76,-,Glimmolo,After the Storm,-,76,1,,,,
77,-,Franco Rossi,Aequitas,-,77,1,,,,
78,-,Sven Väth,L'Esperanza (Hardspace Mix),-,78,2,,,,
79,-,KAYTRANADA & Channel Tres,Stuntin,-,79,1,,,,
80,-,Jaki Nelson & Slowboy,Tourner dans le vide,-,80,1,,,,
81,-,Bang Gang,Stay Open Heaven Knows (feat. Dísa),-,81,1,,,,
82,-,The Irrepressibles & Aaron Hibell,The Most Beautiful Boy (Aaron Hibell Remix),-,82,1,,,,
83,-,Upercent,Revolta,-,83,1,,,,
84,-,LAEHY & MOVEE ON,Definition,-,84,1,,,,
85,-,Lauren Mia,Shadow (Alfa Romero Remix),-,85,1,,,,
86,-,Marc DePulse,Underdog,-,86,1,,,,
87,-,Ash & Naila,Gorgeous,-,5,31,,,,
88,-,Depart,Indifference,-,88,1,,,,
89,-,Exos,Ds4br,-,89,1,,,,
90,-,Bjorth & Aethyrien,The Binding of Fenrir,-,90,1,,,,
91,-,edIT,"The Game Is Not Over (feat. J Dilla, Phat Kat & Dabrye)",-,91,1,,,,
92,-,hannes bieger,Poem for the Planet (Christopher Coe Remix) [feat. Ursula Rucker],-,92,1,,,,
93,-,Andy Bach,FunkyLips,-,93,1,,,,
94,-,L'Avenir,Eden,-,94,1,,,,
95,-,James Bright,Iris,-,95,1,,,,
96,-,Ivan Sandhas & Cafe De Anatolia,Emerging Light,-,96,1,,,,
97,-,Smoove & Turrell,IGOTCHA (Slynk Remix),-,97,1,,,,
98,-,Coss,Xbias,-,98,1,,,,
99,-,NØRBAK,Clima,-,99,1,,,,
100,-,Useh,Fernweh (Max TenRoM Remix) [Mixed],-,100,1,,,,
