Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries,Dance with Me,5,1,7,,,,
2,-,Boris Brejcha,Timelapse,-,1,1,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),90,1,85,,,,
4,down,Enrico Sangiuliano,The Sound of Space,2,2,2,,,,
5,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,13,,,,
6,down,CASSIMM,Release (feat. Tamika Tyan) [Extended Mix],4,4,3,,,,
7,down,Jamie xx,KILL DEM,1,1,5,,,,
8,up,Shouse,Won't Forget You,19,1,37,,,,
9,-,Fred again..,Delilah (pull me out of this),-,1,1,,,,
10,down,Dxrk ダーク,RAVE,7,5,25,,,,
11,up,Mr.Kitty,After Dark,11,3,43,,,,
12,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),10,1,36,,,,
13,up,Paul Kalkbrenner,Feed Your Head,22,4,131,,,,
14,up,Ofenbach & Ella Henderson,Hurricane,17,1,57,,,,
15,-,Blank & Jones,4U Only (feat. Jan Loechel),-,15,1,,,,
16,-,Kordhell,Murder In My Mind,-,4,12,,,,
17,down,Shouse,Love Tonight,9,1,82,,,,
18,down,Dillon,Separate Us,14,7,3,,,,
19,-,Jean-Michel Jarre,SEX IN THE MACHINE,-,19,1,,,,
20,down,The Chemical Brothers,Galvanize,18,4,102,,,,
21,up,Ofenbach,Be Mine,97,6,109,,,,
22,down,DJ Fronteo & Teaboy Flip,All the Things She Said (Remix),12,12,2,,,,
23,-,Kiesza,Hideaway,-,20,59,,,,
24,-,Jonathan Bree,Destiny,-,24,1,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,124,,,,
26,down,Monolink,Return to Oz (ARTBAT Remix),20,1,122,,,,
27,-,1,Dirty Rat,-,27,1,,,,
28,-,Bonobo,Defender,-,28,1,,,,
29,-,Bicep,Glue,-,2,89,,,,
30,-,Blank & Jones,Set the Mood,-,30,5,,,,
31,-,Klement Bonelli,Pesna,-,31,1,,,,
32,-,M83,Outro,-,3,127,,,,
33,-,Seeed,Aufstehn!,-,11,82,,,,
34,down,Rat Kru & Kombii,Nasze Randez Vous,31,31,2,,,,
35,-,The Blaze,Territory,-,28,20,,,,
36,up,WhoMadeWho & Rampa,Everyday (Jennifer Cardini Remix),62,36,2,,,,
37,-,Fritz Kalkbrenner,In the Morning (Edit),-,3,4,,,,
38,down,Kerala Dust,Pulse VI,8,4,4,,,,
39,down,Kiesza,What Is Love,34,2,16,,,,
40,-,Holland Andrews,Rules (feat. Nils Frahm),-,40,1,,,,
41,-,NEFFEX,Grateful,-,41,5,,,,
42,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),85,1,47,,,,
43,down,Liu,Ringtone Drop (Radio Edit),13,1,27,,,,
44,-,Alex Zind,London Bridge,-,44,1,,,,
45,-,Jungle,GOOD TIMES,-,8,11,,,,
46,-,Luca,Crazy (feat. Nokyo),-,46,1,,,,
47,-,DRK2,Tribe (Extended Mix),-,47,1,,,,
48,-,Kid Simius & Bonaparte,Good Things,-,37,1,,,,
49,-,Harris & Ford & ItaloBrothers,Weekend Party (Extended Mix),-,49,1,,,,
50,-,Lützenkirchen,3 Tage Wach,-,36,22,,,,
51,-,Mysterious Art,To the Sun,-,51,1,,,,
52,up,Anyma & Chris Avantgarde,Consciousness,55,4,23,,,,
53,-,Space Tribe & Johan Bley,The Bomb (original) [original],-,53,1,,,,
54,-,Jean-Michel Jarre,OXYMORE,-,22,1,,,,
55,-,Gabrielle,Sunshine (Wookie Main Mix),-,55,1,,,,
56,-,Röyksopp,Just Wanted to Know (feat. Astrid S),-,56,1,,,,
57,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,41,1,139,,,,
58,-,Vladimir Dubyshkin,Customs & Traditions,-,58,1,,,,
59,-,Massive Attack,Teardrop,-,8,97,,,,
60,-,Burial,Hospital Chapel,-,58,1,,,,
61,-,Kaitlyn Aurelia Smith,Have You Felt Lately?,-,61,1,,,,
62,-,PHOROMANE,DEVIL EYES,-,62,1,,,,
63,-,Isolate.exe,Crystals,-,63,1,,,,
64,-,Ugress,Terapolis Nightclub Fantasy,-,64,1,,,,
65,-,Falk Bachert,Shes Not Gone (StereoSphere Remix),-,65,1,,,,
66,-,Elderbrook & Bob Moses,Inner Light,-,8,30,,,,
67,-,Tech Support,Vértigo (feat. Vongold),-,67,1,,,,
68,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],-,68,1,,,,
69,down,Boy Harsher,Burn It Down - Rework,16,16,2,,,,
70,-,Röyksopp,Feel It (feat. Maurissa Rose),-,19,1,,,,
71,-,Parov Stelar,Booty Swing,-,21,16,,,,
72,-,Mr. 3,When Magic Becomes Real,-,72,1,,,,
73,-,LI YILEI,Melt,-,73,1,,,,
74,down,Charlotte de Witte,Missing Channel,51,51,2,,,,
75,-,Minions Lil,Papaya (Remix),-,75,1,,,,
76,-,Carl Stone,Wat Dong Moon Lek,-,76,1,,,,
77,-,Fraunhofer Diffraction,Cycle of the Rose,-,77,1,,,,
78,-,Fatboy Slim,"Right Here, Right Now",-,1,64,,,,
79,-,Editors,Frankenstein (Joyhauser Mix),-,56,2,,,,
80,-,ASADI & Shervin Hajipour,Baraye (ASADI Remix),-,15,1,,,,
81,-,Episode1,Heartbeat,-,81,1,,,,
82,-,Kraak & Smaak,Guilty Discomforts (feat. Wolfgang Valbrun),-,82,1,,,,
83,-,Arkana,Genesis,-,83,1,,,,
84,-,Lemonade Baby,I'll Give You Dedication,-,84,1,,,,
85,up,Members of Mayday,Sonic Empire (Short Mix),93,16,29,,,,
86,-,Goldie,Tomorrow's Not Today,-,86,1,,,,
87,-,Subjoi,Something About You,-,87,1,,,,
88,-,Muspace,Against the Darkness,-,88,1,,,,
89,-,House of Prayers,Treble (Diego Harispe Remix),-,89,1,,,,
90,-,Cryptesium,Siren Head,-,90,1,,,,
91,-,Krono & Benlon,Without Your Love,-,91,1,,,,
92,-,DVRST,Close Eyes,-,20,7,,,,
93,-,Doss,Strawberry (Singin' Club Mix),-,93,1,,,,
94,-,Max & Sims & Sante Cruze,Together,-,94,1,,,,
95,-,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],-,6,21,,,,
96,-,Konstantinos Vassiliadis,Outro,-,96,1,,,,
97,-,Aiyo,Sky Filled with Treasure (Instrumental Version),-,97,1,,,,
98,-,MoonDeity,I'M BETTER,-,98,1,,,,
99,-,Saive & nasloww,Tears of Joy,-,99,1,,,,
100,down,DJ Roberto K,You & Me (Original Club Mix),25,5,51,,,,
