Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),1,1,2,,,,
2,up,FKA twigs,sad day,9,2,2,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,3,2,,,,
4,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,15,1,2,,,,
5,-,Oliver Koletzki,We Are All Lost (feat. Monolink),-,2,1,,,,
6,-,Oliver Koletzki,Endorphins,-,1,1,,,,
7,down,Elderbrook & Rudimental,Something About You,6,4,2,,,,
8,down,Róisín Murphy,Narcissus,4,4,2,,,,
9,down,Caribou,Home,3,1,2,,,,
10,-,Paul Kalkbrenner,Feed Your Head,-,4,1,,,,
11,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,11,1,,,,
12,down,Petit Biscuit,Sunset Lover,8,2,2,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],14,2,2,,,,
14,down,Faithless,Insomnia (Monster Mix),2,1,2,,,,
15,up,Kina,Get You the Moon (feat. Snøw),17,7,2,,,,
16,up,Robag Wruhme,Topinambur,76,16,2,,,,
17,-,M83,Wait,-,5,1,,,,
18,-,Parov Stelar,All Night,-,8,1,,,,
19,up,Stardust,Music Sounds Better with You,39,12,2,,,,
20,up,Moby,Why Does My Heart Feel So Bad?,40,3,2,,,,
21,down,Yeah But No,Run Run Run,19,2,2,,,,
22,-,Faithless,God Is a DJ,-,9,1,,,,
23,down,The Avener,Fade Out Lines,5,1,2,,,,
24,-,Oliver Koletzki,Lenny in the Sea with Dolphins,-,24,1,,,,
25,-,The Prodigy,Firestarter,-,15,1,,,,
26,up,Ran-D & Endymion,Run from Reality (feat. LePrince),69,26,2,,,,
27,down,Flume,Never Be Like You (feat. Kai),10,10,2,,,,
28,up,Kavinsky,Nightcall,54,9,2,,,,
29,up,The Chemical Brothers,Galvanize,57,4,2,,,,
30,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,12,2,,,,
31,-,SILENT POETS,Asylums for the feeling feat. Leila Adu,-,31,1,,,,
32,-,Westbam,Beatbox Rocker,-,29,1,,,,
33,down,M83,Midnight City,32,4,2,,,,
34,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),86,10,2,,,,
35,up,Duke Dumont,Ocean Drive,45,9,2,,,,
36,up,CG5,Absolutely Anything (feat. Or3o),73,20,2,,,,
37,down,Klingande,Jubel (Radio Edit),30,13,2,,,,
38,-,Format:B,Chunky (Robosonic Remix),-,38,1,,,,
39,-,Joy Orbison & Overmono,Bromley,-,39,1,,,,
40,-,Ofenbach,Insane,-,3,1,,,,
41,-,The Cinematic Orchestra,To Build a Home,-,6,1,,,,
42,-,ODESZA,A Moment Apart,-,21,1,,,,
43,-,Der dritte Raum,Hale Bopp,-,43,1,,,,
44,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,44,1,,,,
45,-,Tube & Berger,Revolution #4 (Mixed) [Tr502],-,45,1,,,,
46,down,Flume,Rushing Back (feat. Vera Blue),22,1,2,,,,
47,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],7,7,2,,,,
48,-,Zebra Katz,In In In,-,48,1,,,,
49,-,deadmau5,SATRN,-,49,1,,,,
50,-,Bonobo,Linked,-,50,1,,,,
51,-,TENDER,Closer Still,-,51,1,,,,
52,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,10,1,,,,
53,down,Metronomy,The Look,12,12,2,,,,
54,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,1,,,,
55,down,Ofenbach,Be Mine,20,6,2,,,,
56,-,The Prodigy,Smack My Bitch Up,-,22,1,,,,
57,-,Breakbot,Baby I'm Yours (feat. Irfane),-,50,1,,,,
58,-,Oliver Koletzki,Let Go (feat. Temple Haze),-,58,1,,,,
59,-,Lamb,Gabriel,-,59,1,,,,
60,-,Modd,Mabi,-,60,1,,,,
61,-,Kraftwerk,Autobahn (2009 Remastered Version),-,8,1,,,,
62,down,M.I.A.,Paper Planes,35,14,2,,,,
63,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,63,1,,,,
64,-,Denis Sulta,In~Narito (Extended),-,64,1,,,,
65,down,Seeed,Aufstehn!,27,11,2,,,,
66,-,Mild Minds,Movements,-,66,1,,,,
67,-,R.O.S.H.,HHydr88 - Matter of Time,-,67,1,,,,
68,-,Bicep,Glue,-,2,1,,,,
69,-,Colleen,I’ll Read You a Story,-,69,1,,,,
70,-,Pouppée Fabrikk,Only Control,-,70,1,,,,
71,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,19,2,,,,
72,up,Portishead,Glory Box,81,6,2,,,,
73,-,Moby,Natural Blues,-,23,1,,,,
74,-,Orchestral Manoeuvres In the Dark,If You Leave,-,20,1,,,,
75,-,Polo & Pan,Canopée,-,74,1,,,,
76,down,Shannon,Let the Music Play,50,17,2,,,,
77,-,Baiuca & Carlangas,Fisterra,-,77,1,,,,
78,-,Zero 7,Swimmers (feat. Jem Cooke),-,19,1,,,,
79,-,Status Quo,In the Army Now,-,48,1,,,,
80,-,Radio Slave,Shelter,-,80,1,,,,
81,-,Adana Twins,My Computer (feat. Glowal),-,43,1,,,,
82,-,Massive Attack,Paradise Circus,-,32,1,,,,
83,-,Grauzone,Eisbär,-,17,1,,,,
84,-,Die Krupps,Nazis auf Speed,-,81,1,,,,
85,-,SATV Music,Deeper (Female),-,85,1,,,,
86,down,FKA twigs,holy terrain (feat. Future),25,25,2,,,,
87,-,"Osman Altun, Regard & Megan Kashat",Break My Heart,-,87,1,,,,
88,-,The Prodigy,Out of Space,-,60,1,,,,
89,-,Lapalux,Earth,-,89,1,,,,
90,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,50,1,,,,
91,-,Bvdub,A Sisyphean Silence,-,91,1,,,,
92,-,Buried Secrets,Abandoned in Destiny,-,92,1,,,,
93,-,Stive Morgan,Ice and Fire,-,93,1,,,,
94,-,Fatboy Slim,Weapon of Choice,-,94,1,,,,
95,-,C418,Minecraft,-,49,1,,,,
96,-,Colleen,Les Ondes Silencieuses,-,96,1,,,,
97,down,M83,Outro,44,3,2,,,,
98,-,Afrosideral & Kumar Sublevao-Beat,Oggun Onile,-,98,1,,,,
99,-,Courtesy,Koto,-,99,1,,,,
100,-,Bliss & Lisbeth Scott,Reveal (feat. Lisbeth Scott),-,100,1,,,,
