Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,23,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],4,2,21,,,,
3,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,2,12,,,,
4,down,Indila & BENNETT,Dernière danse (Techno Mix),3,2,7,,,,
5,up,MEUTE,Anti Loudness,5,5,6,,,,
6,-,MashBit,Light,-,6,1,,,,
7,-,Jungle,Time,-,7,2,,,,
8,up,Martina Budde,Stumblin' (Radio - Edit),22,8,6,,,,
9,up,Fred again.. & Baby Keem,leavemealone,23,3,14,,,,
10,-,DJ Goja & Magic Phase,Calm Down,-,8,17,,,,
11,-,Blank & Jones,Spring Palms,-,11,1,,,,
12,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,149,,,,
13,-,BlackBounce,Volare,-,13,1,,,,
14,up,Paul Kalkbrenner,Feed Your Head,20,4,192,,,,
15,-,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba) [The Distance & Igi Remix],-,15,5,,,,
16,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,192,,,,
17,-,The Chemical Brothers,Galvanize,-,4,124,,,,
18,down,MEUTE,Aurora,10,10,9,,,,
19,-,Justice,Incognito,-,19,1,,,,
20,down,DJ Roberto K,You & Me (Original Club Mix),16,5,87,,,,
21,down,Thomas Lizzara,Infinite Ocean (feat. Salomé),8,8,2,,,,
22,-,DJ Alex All & DJ Chris All,Bam Bam,-,22,1,,,,
23,down,Bicep,Glue,11,2,148,,,,
24,-,Neon Graveyard,Bei Nacht,-,24,1,,,,
25,-,lucidbeatz & Emilia Ali,You & I,-,25,1,,,,
26,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,147,,,,
27,-,lucidbeatz,Call You,-,27,1,,,,
28,-,Øneheart & reidenshi,Snowfall,-,6,35,,,,
29,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,130,,,,
30,-,FiNE & IDD Aziz,Kidonda,-,30,1,,,,
31,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,49,,,,
32,-,DJ Taz Rashid,Be Still Now (Deep Rest),-,32,1,,,,
33,down,"Fred again.., Lil Yachty & Overmono",stayinit,7,7,2,,,,
34,-,DJ Taz Rashid,On the Floor,-,34,1,,,,
35,-,Stars On 45,Stars On 45 (Single Version),-,19,12,,,,
36,-,MEUTE,Vermis,-,36,1,,,,
37,-,Phelian,Komorebi,-,37,1,,,,
38,down,MEUTE,Come Together,25,3,10,,,,
39,down,Ozkur,Echo Sax End,15,15,2,,,,
40,-,Houses of Heaven,Deserve (feat. BOAN),-,40,1,,,,
41,-,Metronomy,The Look,-,12,34,,,,
42,up,Kungs,Clap Your Hands,54,1,42,,,,
43,-,Dying in Beauty,Shimeru Groove,-,43,1,,,,
44,down,Christian Löffler,Portals (feat. Mogli),9,9,2,,,,
45,down,Grauzone,Eisbär,17,17,59,,,,
46,-,Sounds of Red Bull,Time and Again,-,46,1,,,,
47,-,DAYYANI,Nobody Kills Me Like You Do,-,47,1,,,,
48,-,Agosta,"Don Alfio (feat. Reverend James) [Reverend James ""Black Calamaro"" Remix]",-,48,1,,,,
49,-,Tomcraft,Loneliness (Radio Cut),-,4,9,,,,
50,-,Victor Alc,Sudamérica (Extended Mix),-,50,1,,,,
51,-,Robert Lippok,Close (2024 Remaster),-,51,1,,,,
52,-,Johannes Schuster,Flicker Jab,-,52,1,,,,
53,-,Günter Schlienz,Don’t Look Back,-,53,1,,,,
54,-,All India Radio,Moviestar,-,54,1,,,,
55,-,Aera,Y.E.A.H.,-,55,1,,,,
56,-,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),-,1,12,,,,
57,-,Stray Kids,MANIAC,-,8,30,,,,
58,-,Lost Souls Of Saturn,This Foo (Extended Mix),-,58,1,,,,
59,-,Samuel L Session,Gritty Blazer,-,59,1,,,,
60,-,Stay-High,Keep the Drug$,-,60,1,,,,
61,-,Takkyu Ishino,anna〜letmein letmeout(Thomas Schumacher's New Beat Remix),-,61,1,,,,
62,-,Balam,Maharana,-,62,1,,,,
63,-,Martin Eigenberg & Ryan Shade,Good to Me,-,63,1,,,,
64,-,Daniel Rosenqvist & Anton Dromberg,The Runaway - City on the Horizon,-,64,1,,,,
65,-,"Camilla Sparksss, Clap Your Hands Say Yeah & Eva Geist",The Sound of This Place (Ypsigrock Festival 2021),-,65,1,,,,
66,-,Justice & Tame Impala,One Night/All Night,-,7,5,,,,
67,-,Jamie xx,It's So Good,-,4,5,,,,
68,-,Samuel L Session,Merengue (Oliver Ho Mix),-,68,1,,,,
69,-,All India Radio,Hotel Madras (Remix),-,69,1,,,,
70,-,Senbeï & Al'tarba,Sun Prayers,-,70,1,,,,
71,-,Daniel Rosenqvist & Anton Dromberg,Beating Heart - The Final Fight,-,71,1,,,,
72,-,Rosper & Dim Section,Bubble Double,-,72,1,,,,
73,-,"Øneheart, James King & TRE FLIP",Right Time,-,73,1,,,,
74,-,Paul Thomas,Belle (Extended Mix),-,74,1,,,,
75,-,Leblanc,Eternal Bond,-,75,1,,,,
76,-,Moodprint & YellowStraps,Landscapes (Toolbox Remix),-,76,1,,,,
77,-,Allan Banford,Capoeria (Beats Aka Braziluz),-,77,1,,,,
78,-,r0pss,If U Think I'm Pretty (HardTekk),-,78,1,,,,
79,-,Senbeï & Al'tarba,Dum Dum,-,79,1,,,,
80,up,Real Life,Send Me an Angel '89 (Edit),82,7,99,,,,
81,-,Rich vom Dorf & The Luv,One More Night,-,81,1,,,,
82,-,Anturage & S.Samo,Magare,-,82,1,,,,
83,-,Barbur,Arpeggio (Claude Monnet Remix),-,83,1,,,,
84,up,Ofenbach,Be Mine,88,6,149,,,,
85,-,Jakob57,Kind,-,85,1,,,,
86,-,VXLLAIN,Distant Echoes,-,86,1,,,,
87,-,Fi-los,Hole Ho Ho,-,87,1,,,,
88,-,DJ Trashy & Tekk,Party Starter,-,88,1,,,,
89,-,benzii,beine spüren,-,89,1,,,,
90,-,KIRSCHBAUM,Not the Same Boring Shit,-,90,1,,,,
91,-,Tycho,Adrift in La,-,91,1,,,,
92,-,Günter Schlienz,"Presentation One, Electric Organ, Phaser & Modular Synthesizer",-,92,1,,,,
93,up,Caravan Palace,Jolie coquine,96,9,54,,,,
94,-,Keith Carnal,Dark Clowns,-,94,1,,,,
95,-,Sferro & Tommy '86,Brothers of the Soul,-,95,1,,,,
96,-,Kraftwerk,The Man Machine (3-D),-,96,1,,,,
97,-,"The Human Experience, Reece Canyon & David Block",Out of the Blue Sky (feat. HAPPIE),-,97,1,,,,
98,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,52,,,,
99,-,Raxon,Year Zero,-,99,1,,,,
100,-,drezzdon,I Loved Every Minute Here With You ⬉,-,100,1,,,,
