Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,What Else Is There?,20,1,30,,,,
2,up,DJ Tomcraft,Prosac (New Clubmix),5,2,72,,,,
3,down,Ofenbach & Ella Henderson,Hurricane,1,1,21,,,,
4,down,Oto,Anyway,2,1,64,,,,
5,down,Morcheeba,The Sea,4,2,70,,,,
6,up,Shaman's Dream,Spacious Offerings,6,5,66,,,,
7,up,DJ Roberto K,You & Me (Cosmic System Remix),7,5,72,,,,
8,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,6,1,,,,
9,down,Shouse,Love Tonight,3,1,46,,,,
10,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",14,10,2,,,,
11,down,Shouse,Love Tonight (Edit),8,2,39,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,12,52,,,,
13,down,Ofenbach,Wasted Love (feat. Lagique),9,1,57,92,2021-04-25,92,2021-04-25
14,up,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],77,14,4,,,,
15,-,The Cinematic Orchestra,To Build a Home,-,6,67,,,,
16,up,MEUTE,Peace,16,16,2,,,,
17,down,Bonobo,Rosewood,11,11,16,,,,
18,-,Monolink,Return to Oz (ARTBAT Remix),-,1,96,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,90,,,,
20,up,Kungs,Never Going Home (Extended Mix),22,2,34,,,,
21,-,Shouse,Won't Forget You,-,1,1,,,,
22,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),15,4,28,,,,
23,up,M83,Outro,30,3,103,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,50,,,,
25,up,Mr.Kitty,After Dark,31,3,14,,,,
26,down,Massive Attack,Teardrop,21,8,74,,,,
27,down,Argy,Tataki,25,13,5,,,,
28,-,Shouse,Won't Forget You (Edit),-,4,1,,,,
29,-,Flume,Say Nothing (feat. MAY-A),-,14,1,,,,
30,-,BERNSCHNEIDER,Escape From Tokyo (feat. jolle),-,30,1,,,,
31,-,Brian Cid,Pupilas,-,31,1,,,,
32,-,Moby,Porcelain,-,3,66,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,44,3,80,,,,
34,-,Röyksopp,The Ladder,-,27,3,,,,
35,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,26,1,113,,,,
36,up,Kungs,Never Going Home,98,2,37,,,,
37,-,Paul Kalkbrenner,Feed Your Head,-,4,101,,,,
38,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,38,14,18,,,,
39,up,Ofenbach & Ella Henderson,Hurricane (Extended Version),56,11,14,,,,
40,down,Westbam/ML,Wasteland (feat. Inga Humpe) [0104030050],27,27,5,,,,
41,-,Kungs,Lipstick,-,21,6,,,,
42,-,The Avener & Phoebe Killdeer,Fade out Lines (Marcapasos Remix),-,27,2,,,,
43,-,HVOB,Eyes Alive,-,43,1,,,,
44,-,Paul Kalkbrenner,A Million Days,-,30,7,,,,
45,down,Digitalism,Hottest Record in the World,28,28,2,,,,
46,-,Enigma,Sadeness,-,17,9,,,,
47,-,Massive Attack,Unfinished Sympathy,-,34,10,,,,
48,up,Paul Kalkbrenner,Cloud Rider,48,10,33,,,,
49,-,DAF,Als wär's das letzte Mal,-,19,2,,,,
50,down,Bonobo,Shadows (feat. Jordan Rakei),18,13,6,,,,
51,-,Oliver Koletzki & Fran,Hypnotized,-,10,45,,,,
52,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,15,1,,,,
53,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,1,11,,,,
54,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,9,40,,,,
55,-,Planet Funk,Chase the Sun,-,49,1,,,,
56,-,PaulWetz,Hypnotize Me,-,19,4,,,,
57,-,Mark Bale & Sam Collins,Block Party,-,57,1,,,,
58,-,Else,Paris,-,12,28,,,,
59,down,M83,Wait,43,5,86,,,,
60,down,Elderbrook & Bob Moses,Inner Light,32,8,23,,,,
61,-,Innellea,Loss of Hope,-,41,1,,,,
62,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,28,4,,,,
63,-,Portion Control,Deadstar,-,63,1,,,,
64,-,AK & Liam Thomas,Peace of Mind,-,36,1,,,,
65,-,mind.in.a.box,Mindkiller,-,65,1,,,,
66,-,B.Visible,Planes,-,66,1,,,,
67,-,Hippie Sabotage,Devil Eyes,-,2,95,,,,
68,down,MYT & TYM,999 (Remix),51,15,2,,,,
69,-,Sickick,Knock Me off My Feet (feat. Dan Taleveski),-,69,2,,,,
70,-,LccL,Synthetic,-,70,1,,,,
71,-,WhoMadeWho,Silence & Secrets,-,16,6,,,,
72,-,NKOHA,Girayas Death,-,72,1,,,,
73,-,Kylie Minogue,Slow,-,73,1,,,,
74,-,DJ Python,TMMD (IMMMD),-,74,1,,,,
75,down,RÜFÜS DU SOL,On My Knees,24,13,18,,,,
76,-,2soon & District 13,Sparta,-,76,1,,,,
77,-,Dwonji,Come Up,-,77,1,,,,
78,-,Baked Brothers,Off The Grid,-,78,1,,,,
79,-,Catz 'N Dogz,Sunrise (feat. James Yuill),-,79,1,,,,
80,-,Walkabout,High School,-,80,1,,,,
81,-,Faraón,Lost in This Moment,-,81,1,,,,
82,-,The Long Champs,Apples Are Not the Answer (Richard Sen Dub),-,82,1,,,,
83,-,LaTour,Involved,-,83,1,,,,
84,-,Morcheeba,Gained the World,-,84,1,,,,
85,-,Baylen,Hit This,-,85,1,,,,
86,-,Gustavo Bravetti,Orange,-,86,2,,,,
87,-,AK,Wanderlust,-,45,2,,,,
88,-,Siklósi Bence,Mona,-,88,1,,,,
89,-,Nico de Andrea & Euphonik,Let You Go (feat. Denitia) [Notre Dame Remix],-,89,1,,,,
90,-,LCP,Continual Sentience,-,90,1,,,,
91,-,Boogie Freaks,Take It,-,91,1,,,,
92,-,Tres Demented,Brain Freeze,-,92,1,,,,
93,-,Boogie Freaks,Feel the Way I Do (Discotron Remix),-,93,1,,,,
94,-,Semargl,I Love Cyberpunk,-,94,1,,,,
95,-,RÜFÜS DU SOL,Underwater,-,6,34,,,,
96,-,KIDSØ,Breathing,-,96,1,,,,
97,-,Thunderball,Stereo Tonic (Q-Burns Abstract Message Remix),-,97,1,,,,
98,down,Eric Lévi,Ameno,55,19,27,,,,
99,-,Far&High,Alone,-,99,1,,,,
100,down,DJ Roberto K,You & Me (Original Club Mix),96,5,25,,,,
