Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,17,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,118,,,,
3,up,Yves Murasca & Rosario Galati,Inner World (Extended Mix),4,3,3,,,,
4,up,Alex Rasov,Just To Be In Love,6,1,18,,,,
5,-,ARTBAT & Another Life,Breathe In,-,1,1,,,,
6,down,Anyma,Explore Your Future,2,1,13,,,,
7,down,Paul Kalkbrenner,Feed Your Head,5,4,159,,,,
8,up,Bicep,Glue,30,2,117,,,,
9,up,Anyma & Chris Avantgarde,Eternity,9,3,17,,,,
10,up,C-Block,So Strung Out (The Distance & Riddick Edit),19,10,25,,,,
11,-,Pet Shop Boys,West End girls (2023 Remaster),-,11,1,,,,
12,up,"Fred again.., Skrillex & Four Tet",Baby again..,45,3,14,,,,
13,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,2,14,,,,
14,up,Anyma & Chris Avantgarde,Consciousness,82,4,47,,,,
15,down,Meduza,Upside Down (feat. Poppy Baskcomb),3,3,9,,,,
16,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,16,9,,,,
17,-,Kungs,Never Going Home (Extended Mix),-,2,69,,,,
18,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,13,1,161,,,,
19,up,Pendulum & Bullet for My Valentine,Halo,23,6,3,,,,
20,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,55,,,,
21,-,Pet Shop Boys,Domino dancing (2023 Remaster),-,21,1,,,,
22,up,Mr.Kitty,After Dark,74,3,74,,,,
23,-,Frankyeffe,Trust Me (Mattia Saviolo Remix),-,23,1,,,,
24,-,Röyksopp,Feel It (feat. Maurissa Rose) [LP Giobbi Remix],-,24,1,,,,
25,down,Shouse,Won't Forget You,18,1,56,,,,
26,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,46,,,,
27,up,Vangelis,Conquest of Paradise,68,16,9,,,,
28,-,Ofenbach,Be Mine,-,6,126,,,,
29,-,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Extended Mix],-,29,1,,,,
30,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,117,,,,
31,-,Alex Zind,Too Shy (feat. Ray Scott Pardue),-,31,1,,,,
32,-,Massive Attack,Unfinished Sympathy,-,8,24,,,,
33,up,Moby,Porcelain,50,3,93,,,,
34,-,Dimitris Athanasiou,Life,-,34,4,,,,
35,-,Kevin de Vries,Dance with Me,-,1,30,,,,
36,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,16,16,,,,
37,down,Ae:ther,Merlino,11,11,3,,,,
38,-,Jonathan Bree,When We Met,-,38,1,,,,
39,-,MEUTE & pølaroit,Verden,-,39,1,,,,
40,-,RÜFÜS DU SOL,Surrender,-,40,1,,,,
41,-,Baltra,Like a Butterfly (Wawa's Stoned Out Remix),-,41,1,,,,
42,down,Chicane,Summer in E Major (feat. The Mannequin),17,17,3,,,,
43,down,Christian Löffler,Brave,32,32,2,,,,
44,-,Rudeejay & Da Brozz,Pure Shores,-,44,1,,,,
45,-,"Dugzy, Trap Music Now & Kids Music Now","Coral Chorus Theme (From ""Fortnite"") [Remix]",-,45,1,,,,
46,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,134,,,,
47,-,Shallou,See You,-,47,1,,,,
48,-,Róisín Murphy,CooCool,-,1,8,,,,
49,-,Air Liquide,Die Singende Saege,-,49,1,,,,
50,-,SISTO,Spell Pact,-,50,1,,,,
51,-,AstroHertz,Everything,-,51,2,,,,
52,-,Lazerpunk & Noizinski,No Competition,-,52,1,,,,
53,down,Samantha Loveridge & Treetalk,Losing My Religion,42,40,2,,,,
54,-,Rich vom Dorf,Lovelost,-,54,1,,,,
55,-,Piezo,Sensory Overdraw,-,55,1,,,,
56,-,Natasha Bai,Sun & Sky,-,56,1,,,,
57,-,Enzo Margaglio,Square,-,57,1,,,,
58,-,Kina,Get You the Moon (feat. Snøw),-,7,64,,,,
59,-,System Olympia,Girl On Girl,-,59,1,,,,
60,-,Jose Ramos,Cool Chillout,-,60,1,,,,
61,down,Fred again..,Delilah (pull me out of this),47,1,28,,,,
62,-,"KUOKO, Farhot & AgaJon",Floating (Kabul Fire RMX),-,62,1,,,,
63,-,zijn,Gebet an den Planet Save the Planet Vision,-,63,1,,,,
64,-,Martin Jarl,Sad Sounds of Summer,-,64,1,,,,
65,-,Layton Giordani,Phantom (Extended Mix),-,65,1,,,,
66,-,Tiasz,Wrap Around Me,-,66,1,,,,
67,-,Bondi,Stay Runaway (with Charlotte Colace) [Marcus Worgull Remix],-,67,1,,,,
68,-,Klik & Frik,Resina,-,68,1,,,,
69,-,Ben Ritz,Up And Down,-,69,1,,,,
70,-,Chillout 2023,Sexy Vibes,-,70,1,,,,
71,-,Kavinsky,Nightcall,-,9,87,,,,
72,-,Funboys & Ackerman,Duro Direzzi (Kate Stein Remix),-,72,1,,,,
73,-,Doctor Jeep,Reso Danz (Hodge Remix),-,73,1,,,,
74,-,Christian Mazzariello,Kass's Theme,-,74,1,,,,
75,-,Costa Mee,Feel Alive,-,75,1,,,,
76,-,Kiraw,i love techno,-,76,1,,,,
77,-,VNV Nation,Invictus,-,2,4,,,,
78,-,Funboys & Ackerman,Be a Jedi (Justine Forever Edit),-,78,1,,,,
79,-,Kungs,Never Going Home,-,2,46,,,,
80,-,Jantoje,Something About,-,80,1,,,,
81,-,Yame & Denis Zephyr,Picante Estetique,-,81,1,,,,
82,-,Fatima Yamaha,Drops in the Ocean,-,82,1,,,,
83,-,Groove Armada,Lover 4 Now (feat. Todd Edwards),-,83,1,,,,
84,-,Jorja Smith,Little Things (Nia Archives Remix),-,64,1,,,,
85,-,Funboys & Ackerman,Maggot Monday,-,85,1,,,,
86,down,Klingande,Jubel (Radio Edit),67,13,77,,,,
87,-,Aukai,Alto Paraíso,-,87,1,,,,
88,-,Lenny Pearce & Bigredcap,Vandalism,-,88,1,,,,
89,-,Vinka Wydro,Its My Mission,-,89,1,,,,
90,-,Pearly Drops,Get Well,-,90,1,,,,
91,-,MoonDeity,NEON BLADE (Sped Up),-,91,1,,,,
92,-,Lucy In Disguise,Odyssey Point,-,92,1,,,,
93,-,Raime,Real People Not Actors,-,93,1,,,,
94,-,Underground System,Rent Party,-,94,1,,,,
95,-,Trikk,Pandemonio (Or:la Remix),-,95,1,,,,
96,-,Seba Campos & Gizmo Varillas,Lluvia,-,54,1,,,,
97,-,Nick Alexiou & Christos Votsis,Pandore,-,97,1,,,,
98,-,Freuds,Why I'm Here (Extended Mix),-,98,1,,,,
99,-,DMX Krew,Kinesthetic,-,99,1,,,,
100,-,Enzo Margaglio,Night Synth,-,100,1,,,,
