Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,36,,,,
2,up,Shouse,Love Tonight (Edit),3,2,29,,,,
3,up,Kungs,Never Going Home (Extended Mix),4,2,24,,,,
4,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,27,1,2,,,,
5,up,Oto,Anyway,6,1,55,,,,
6,down,Kiesza,What Is Love,2,2,8,,,,
7,up,Morcheeba,The Sea,8,2,60,,,,
8,up,Shaman's Dream,Spacious Offerings,9,5,56,,,,
9,up,DJ Roberto K,You & Me (Cosmic System Remix),10,5,62,,,,
10,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),5,4,18,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,40,,,,
12,up,Ofenbach,Wasted Love (feat. Lagique),13,1,47,92,2021-04-25,92,2021-04-25
13,up,HVOB,Bruise,23,13,2,,,,
14,up,Ofenbach & Ella Henderson,Hurricane,14,1,11,,,,
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,80,,,,
16,up,KAYTRANADA,Intimidated (feat. H.E.R.),22,16,2,,,,
17,-,DJ Tomcraft,Prosac (New Clubmix),-,2,62,,,,
18,up,Kungs,Never Going Home,42,2,27,,,,
19,up,Kungs,Lipstick (Extended),35,19,4,,,,
20,down,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),17,17,4,,,,
21,down,Schiller,Free The Dragon,12,11,14,,,,
22,down,Schiller,Midnight in Shiraz,11,5,7,,,,
23,up,Bonobo,Rosewood,41,11,8,,,,
24,up,Monolink,Return to Oz (ARTBAT Remix),94,1,88,,,,
25,up,Niteboi,U.,32,13,12,,,,
26,-,Jimi Jules,My City's on Fire,-,26,1,,,,
27,up,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),33,9,33,,,,
28,up,M83,Outro,71,3,93,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,12,42,,,,
30,down,Moloko,Sing It Back (Boris Dlugosch Mix),16,16,13,,,,
31,-,OVERWERK,"ORIGIN, Pt. 1",-,31,1,,,,
32,-,Arca,Prada,-,32,1,,,,
33,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,18,14,12,,,,
34,up,CryJaxx & Junior Charles,Candy Shop,36,14,3,,,,
35,-,Kosheen,Catch (2021 Remaster),-,16,7,,,,
36,-,James Mercy,Take You On (feat. PhiloSofie),-,36,1,,,,
37,up,Kiesza,Hideaway,47,20,47,,,,
38,-,RÜFÜS DU SOL,Underwater,-,6,29,,,,
39,-,Paul Kalkbrenner,Feed Your Head,-,4,92,,,,
40,down,RÜFÜS DU SOL,On My Knees,29,13,10,,,,
41,down,Kavinsky,Renegade (feat. Cautious Clay),26,26,2,,,,
42,down,Dj Dark & Mentol,Mood (Radio Edit),20,20,3,,,,
43,-,Kungs,Lipstick,-,21,4,,,,
44,down,M83,Midnight City,37,4,101,,,,
45,-,Valentin Huedo,Tonight (feat. Bird),-,45,1,,,,
46,-,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,-,46,1,,,,
47,-,Deine Lakaien,Cradle Song,-,47,1,,,,
48,-,FKA twigs,Measure of a Man (feat. Central Cee),-,48,1,,,,
49,-,Cella,Drowning,-,49,1,,,,
50,-,underscores,Voice of Reason,-,50,1,,,,
51,-,Mura Masa,2gether,-,42,1,,,,
52,-,Kina,Get You the Moon (feat. Snøw),-,7,57,,,,
53,down,New Order,Blue Monday,38,10,51,,,,
54,down,Hippie Sabotage,Devil Eyes,40,2,89,,,,
55,-,Massive Attack,Paradise Circus,-,32,7,,,,
56,-,Marek Hemmann,Gemini,-,56,3,,,,
57,-,Röyksopp,Here She Comes Again,-,15,19,,,,
58,-,Röyksopp,What Else Is There?,-,1,25,,,,
59,-,Parov Stelar,Clap Your Hands,-,59,1,,,,
60,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,60,2,,,,
61,-,Röyksopp,Running To the Sea,-,61,1,,,,
62,-,CVRTOON,Plevne,-,45,4,,,,
63,-,Polo & Pan,Ani Kuni,-,21,13,,,,
64,-,Daso,Meine,-,63,1,,,,
65,-,Monolink,Under Dark (Innellea Remix),-,39,1,,,,
66,down,Schiller,Do You See The Light?,19,19,3,,,,
67,down,"&ME, Rampa & Adam Port",The Day I Met You (feat. Solomun),39,39,2,,,,
68,-,Ehrling,Mood,-,68,1,,,,
69,down,Till Lindemann,Ich hasse Kinder,24,5,11,,,,
70,-,Arca,Rakata,-,70,1,,,,
71,-,Chris Liebing,10 West (feat. Ralf Hildenbeutel),-,71,1,,,,
72,down,RÜFÜS DU SOL,Next to Me,60,26,9,,,,
73,-,Daso,Deine Schuhe,-,73,1,,,,
74,-,René LaVice,Don't Look Down (feat. BullySongs),-,74,1,,,,
75,-,Bonobo,Tides (feat. Jamila Woods),-,25,3,,,,
76,-,The Bug,Treetop (feat. Jason Williamson),-,76,1,,,,
77,-,Moby,Why Does My Heart Feel So Bad?,-,3,70,,,,
78,down,Schiller,Dark Sun,30,30,3,,,,
79,-,NTO,Invisible (Paul Kalkbrenner Remix),-,8,9,,,,
80,-,Vikkei,E Fallo Uno,-,80,1,,,,
81,-,Zero 7,Swimmers (feat. Jem Cooke),-,19,10,,,,
82,-,Daniel Monaco,Puma Porn,-,82,1,,,,
83,-,Ibeyi & Pa Salieu,Made of Gold,-,82,1,,,,
84,-,Fred again..,Billie (Loving Arms),-,25,8,,,,
85,down,"&ME, Rampa & Adam Port",What You Expected,59,59,2,,,,
86,-,Caribou,You Can Do It,-,47,3,,,,
87,-,Massive Attack,Unfinished Sympathy,-,8,17,,,,
88,-,Minor Science,For Want of Gelt,-,88,1,,,,
89,-,Dj Mkay,Everyone Dances,-,89,1,,,,
90,-,WhoMadeWho,Silence & Secrets,-,16,2,,,,
91,-,Cinematic,Airflow (Chillhouse Mix),-,91,1,,,,
92,-,Maceo Plex & Program2,Revision (feat. Giovanni) [Club Mix],-,64,2,,,,
93,-,Lieven Martens & Dolphins Into The Future,Onset - Beyond Clouds,-,93,1,,,,
94,-,"HBz, Anna Grey & Agent Zed",Aloha Hey (Club Edit),-,94,1,,,,
95,-,The Chemical Brothers,Swoon (Lindstrom & Prins Thomas Remix / Edit),-,95,1,,,,
96,-,Aim To Head,Belphagor,-,96,1,,,,
97,-,Lexy & K-Paul,Vicious Love,-,97,1,,,,
98,-,Midnight Magic,Beam Me Up (Perel Remix),-,98,1,,,,
99,-,"Sander W., Sönnefelt & Donna Tella",America,-,99,1,,,,
100,down,Elderbrook & Bob Moses,Inner Light,58,8,18,,,,
