Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Kalkbrenner,Schwer,2,1,2,,,,
2,up,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),14,2,5,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,123,,,,
4,up,Dream Chaos & Della,Supergirl,10,4,3,,,,
5,up,Bicep,Glue,40,2,122,,,,
6,-,Róisín Murphy,You Knew,-,6,1,,,,
7,-,Kevin de Vries,Dance with Me,-,1,34,,,,
8,-,Róisín Murphy,You Knew (Edit),-,8,1,,,,
9,up,Paul Kalkbrenner,Feed Your Head,15,4,164,,,,
10,up,The Cinematic Orchestra,To Build a Home,37,6,98,,,,
11,down,ARTBAT & Another Life,Breathe In,6,1,6,,,,
12,-,Alex Zind & Ray Scott Pardue,Down Under,-,3,1,,,,
13,down,Alex Rasov,Just To Be In Love,3,1,23,,,,
14,-,Paul Kalkbrenner,Cloud Rider,-,10,55,,,,
15,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,39,,,,
16,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,164,,,,
17,down,Kevin de Vries & Mau P,Metro,8,1,2,,,,
18,-,Energy 52,Cafe del Mar (Kid Paul Mix),-,18,1,,,,
19,down,S3BZS,Montagem - Pr Funk,12,12,2,,,,
20,-,Faithless,Insomnia (Radio Edit),-,3,24,,,,
21,down,Ofenbach & SVEA,Body Talk,5,1,22,,,,
22,up,The Prodigy,Firestarter,46,15,72,,,,
23,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,14,26,,,,
24,up,Seba Campos,Canto Al Sol,47,24,3,,,,
25,up,Fred again..,Delilah (pull me out of this),55,1,32,,,,
26,down,DJ Goja & Magic Phase,Calm Down,22,8,3,,,,
27,-,Besil Media,A Y Mac,-,27,1,,,,
28,-,A-f-a-r,Low High (Jonathan Kaspar Remix),-,28,1,,,,
29,-,HUI,Whale,-,29,1,,,,
30,down,Mike Candys,Rumble (Extended Mix),4,4,3,,,,
31,up,ARTBAT & Another Life,Breathe In,36,31,2,,,,
32,-,HyperTechno,Summertime Sadness Hypertechno Sped Up,-,32,1,,,,
33,up,Till Lindemann,Ich hasse Kinder,33,5,36,,,,
34,-,Derek Muller & Ovidi Adlert,Beat the System,-,34,1,,,,
35,-,Fatboy Slim,"Right Here, Right Now",-,1,74,,,,
36,-,skyfall beats,seven,-,18,2,,,,
37,-,Serhat Durmus,Hislerim (feat. Zerrin),-,7,37,,,,
38,-,Mike Candys,Rumble,-,1,1,,,,
39,-,Duke Dumont,Ocean Drive,-,9,38,,,,
40,down,Meduza,Upside Down (feat. Poppy Baskcomb),25,3,11,,,,
41,-,Years & Years,King,-,41,21,,,,
42,down,Shouse,Love Tonight,20,1,113,,,,
43,-,Adam Port & Alan Dixon,Forms of Love,-,10,10,,,,
44,-,ODESZA & Yellow House,Heavier,-,44,1,,,,
45,-,Dabeull & Holybrune,You & I,-,45,3,,,,
46,-,Natema & As Ganhadeiras de Itapuã,Voimbora,-,46,1,,,,
47,down,Dr. Motte & Jam El Mar,Music Is the Answer,1,1,4,,,,
48,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,16,10,,,,
49,up,Argy & Goom Gum,Pantheon,76,4,10,,,,
50,-,Sub Focus,Solar System,-,50,2,,,,
51,-,Lil Saint James,Criminal,-,51,1,,,,
52,-,Alexander Marcus,Papaya,-,6,31,,,,
53,-,Disclosure,Go The Distance,-,53,1,,,,
54,down,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),13,13,2,,,,
55,-,365days,Come and Rising,-,55,1,,,,
56,-,Daft Punk,Around the World (Radio Edit),-,27,5,,,,
57,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,57,1,,,,
58,-,Valentino Khan,Aa0019 (Mr A . Anderson Remix),-,58,1,,,,
59,-,Jad Halal,Rafat Rafat,-,59,1,,,,
60,-,Survey,Push,-,60,1,,,,
61,-,Kina,Get You the Moon (feat. Snøw),-,7,66,,,,
62,-,Chet Faker,Something Like This,-,24,6,,,,
63,-,Roosevelt,Ordinary Love,-,3,5,,,,
64,-,Kazukii,Surrender,-,64,1,,,,
65,-,Moby,Porcelain,-,3,94,,,,
66,-,James Alexander Bright & Flying Mojito Bros,Let's Get Lost,-,66,1,,,,
67,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,67,1,,,,
68,-,Vodkah,Squeeze,-,68,1,,,,
69,-,Abstract Division,Graveyard Shift (Hitam Remix [Dgtl Bonus 002]),-,69,1,,,,
70,-,The Avener,Fade Out Lines,-,1,132,,,,
71,-,Softmal & Nytron,All Night Long (2K21 Mix),-,53,2,,,,
72,-,ANNA,I See Miracles Everywhere,-,72,1,,,,
73,-,HyperTechno,Rhythm Is a Dancer Hypertechno,-,73,1,,,,
74,-,Rezilient,Revolution,-,74,1,,,,
75,-,Ellen Allien & Ash Code,Dance And Kill,-,75,1,,,,
76,-,Quantum Project,"Lights Up, Lights Down",-,76,1,,,,
77,-,ÆSTRAL,Shamed,-,77,1,,,,
78,-,Abstract Division,A Surreal Odyssey (Fixeer Remix),-,78,1,,,,
79,-,Hopex,Lucifer,-,79,1,,,,
80,-,VNERAMOK,Izzamuzzic,-,80,1,,,,
81,-,M.I.A.,Paper Planes,-,14,49,,,,
82,-,John Parsley,Cafesito (Cornelius Doctor Remix),-,82,1,,,,
83,-,DJ Goja,People,-,83,1,,,,
84,-,Capo Lee,Mud (feat. Sir Spyro & D Double E),-,84,1,,,,
85,-,Max Martis & Rachel Morgan Perry,Someone You Loved,-,85,1,,,,
86,-,Sound Bath,Sound Bath,-,86,1,,,,
87,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,24,,,,
88,-,HyperTechno,Smooth Operator Hypertechno,-,88,1,,,,
89,-,Kareful & Pholo,Second Sword,-,89,1,,,,
90,-,Morego,Enter the Void,-,90,1,,,,
91,-,19:26,Sailor,-,91,1,,,,
92,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,1,18,,,,
93,-,Mona Yim & Memphis LK,Thinkin Of U,-,93,1,,,,
94,-,Little Dragon,Amöban,-,94,1,,,,
95,-,Michael Rother & Vittoria Maccabruni,Curfewed,-,95,1,,,,
96,-,Dexphase,Hear Your Little Demon,-,96,1,,,,
97,-,Ophelia,Less is More,-,97,1,,,,
98,-,haLuna & Tart,Call You Mine,-,98,1,,,,
99,-,CARAVEL,Pray for Forgiveness,-,99,1,,,,
100,-,Joseph Spiteri,Fixate,-,100,1,,,,
