Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,1,1,20,,,,
2,up,Oto,Anyway,3,1,63,,,,
3,down,Shouse,Love Tonight,2,1,45,,,,
4,up,Morcheeba,The Sea,4,2,69,,,,
5,up,DJ Tomcraft,Prosac (New Clubmix),5,2,71,,,,
6,up,Shaman's Dream,Spacious Offerings,6,5,65,,,,
7,up,DJ Roberto K,You & Me (Cosmic System Remix),8,5,71,,,,
8,down,Shouse,Love Tonight (Edit),7,2,38,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),11,1,56,92,2021-04-25,92,2021-04-25
10,up,Moby & Anfisa Letyago,Go (Anfisa Letyago Remix),20,10,2,,,,
11,up,Bonobo,Rosewood,12,11,15,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,12,51,,,,
13,up,"Fred again.., Romy & HAAi",Lights Out,22,10,2,,,,
14,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,10,1,,,,
15,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),10,4,27,,,,
16,-,MEUTE,Peace,-,16,1,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,49,,,,
18,down,Bonobo,Shadows (feat. Jordan Rakei),13,13,5,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,89,,,,
20,up,Röyksopp,What Else Is There?,27,1,29,,,,
21,up,Massive Attack,Teardrop,72,8,73,,,,
22,down,Kungs,Never Going Home (Extended Mix),17,2,33,,,,
23,up,Kavinsky,Nightcall,58,9,58,,,,
24,-,RÜFÜS DU SOL,On My Knees,-,13,17,,,,
25,up,Argy,Tataki,26,13,4,,,,
26,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,112,,,,
27,up,Westbam/ML,Wasteland (feat. Inga Humpe) [0104030050],40,27,4,,,,
28,-,Digitalism,Hottest Record in the World,-,28,1,,,,
29,down,T3NZU,Balenciaga,9,9,4,,,,
30,down,M83,Outro,16,3,102,,,,
31,up,Mr.Kitty,After Dark,53,3,13,,,,
32,-,Elderbrook & Bob Moses,Inner Light,-,8,22,,,,
33,-,Viko63 & penglord,Mucho Gusto,-,21,10,,,,
34,-,Cristoph & Yotto,Out of Reach (feat. Sansa),-,34,3,,,,
35,-,Orphia,Oberheim,-,32,2,,,,
36,-,Frankey & Sandrino,Optical,-,36,1,,,,
37,up,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),63,37,2,,,,
38,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,39,14,17,,,,
39,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,87,,,,
40,down,Bonobo,Counterpart,36,36,2,,,,
41,-,Kiesza,What Is Love,-,2,11,,,,
42,-,Sophia Kennedy,Being Special,-,42,1,,,,
43,down,M83,Wait,21,5,85,,,,
44,down,Moby,Why Does My Heart Feel So Bad?,32,3,79,,,,
45,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,34,5,,,,
46,-,Breakbot & Irfane,Remedy,-,29,1,,,,
47,-,NOIXES,Like a Boss,-,47,4,,,,
48,-,Paul Kalkbrenner,Cloud Rider,-,10,32,,,,
49,-,Chromatics,Into the Black,-,11,14,,,,
50,-,Flunk,Blue Monday,-,46,3,,,,
51,-,MYT & TYM,999 (Remix),-,15,1,,,,
52,-,Paul Kalkbrenner,Sky and Sand,-,22,11,,,,
53,down,M83,Midnight City,14,4,110,,,,
54,-,Vesky,Closer,-,54,1,,,,
55,up,Eric Lévi,Ameno,86,19,26,,,,
56,down,Ofenbach & Ella Henderson,Hurricane (Extended Version),37,11,13,,,,
57,-,Till Lindemann,Ich hasse Kinder,-,5,14,,,,
58,-,Kosheen,Catch (2021 Remaster),-,16,8,,,,
59,-,Vesky,Faded,-,59,1,,,,
60,-,Vesky,Solace,-,60,1,,,,
61,up,Black Cab,Rotsler's Rules,61,24,7,,,,
62,up,New Order,Blue Monday,80,10,57,,,,
63,-,Daso,Meine,-,63,2,,,,
64,-,Vesky,Living With Ghosts,-,64,2,,,,
65,-,Roosevelt,Fever,-,44,1,,,,
66,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,45,3,,,,
67,-,Vesky,Empty,-,67,1,,,,
68,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Extended Remix],-,38,2,,,,
69,down,The Chemical Brothers,Galvanize,52,4,79,,,,
70,-,Vesky,Lost,-,70,2,,,,
71,-,DJ Python,Angel,-,71,1,,,,
72,-,Boy Harsher,Machina (feat. Mariana Saldaña),-,55,2,,,,
73,-,Moti Special,"Cold Days, Hot Nights (Extended Version)",-,55,2,,,,
74,down,"Aluna, Diplo & Durante",Forget About Me,42,42,2,,,,
75,-,Vesky,Serene,-,75,1,,,,
76,-,Piano Interrupted,Emoticon,-,76,1,,,,
77,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,14,3,,,,
78,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,78,1,,,,
79,-,Piano Interrupted,The Unified Field,-,79,1,,,,
80,-,Vesky,Alive,-,80,1,,,,
81,-,Planet Patrol,"Play at Your Own Risk (Remastered 12"" Vocal Version)",-,81,1,,,,
82,down,Bonobo,Tides (feat. Jamila Woods),25,25,6,,,,
83,-,Mannequin & Vesky,Wound,-,83,1,,,,
84,-,Piano Interrupted,Emoticon (Floex Remix),-,84,1,,,,
85,-,Piano Interrupted,Two or Three Things (Franz Kirmann Remix),-,85,1,,,,
86,-,Balearic Bill,Destination Sunshine,-,86,1,,,,
87,down,KAYTRANADA,Intimidated (feat. H.E.R.),24,16,7,,,,
88,-,DC Salas,Guessing,-,88,1,,,,
89,-,Club des Belugas & Iain Mackenzie,Casually,-,89,1,,,,
90,-,Niteboi,U.,-,13,17,,,,
91,-,Surkin,Lose Yourself (A cappella) [feat. Ann Saunderson],-,91,1,,,,
92,-,Ross Cantrell & Finn McGowan,In Love with You (feat. Gabrielle Millard),-,92,1,,,,
93,-,Amberoom,Jazire (Isolée Remix),-,93,1,,,,
94,-,Electric Feathers,"Satisfied (feat. Elske Steen, Marijn Slager & Wouter Verhulst)",-,94,1,,,,
95,-,Claptone,Queen of Ice (feat. Dizzy),-,95,1,,,,
96,up,DJ Roberto K,You & Me (Original Club Mix),96,5,24,,,,
97,-,Luca Tong,Morning Workout,-,97,1,,,,
98,down,Kungs,Never Going Home,34,2,36,,,,
99,-,A Feast For Crows,Endless Devour (Zyntethik Remix),-,99,1,,,,
100,-,Rafael Cerato & Marc DePulse,Cocobolo,-,100,1,,,,
