Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie xx,KILL DEM,1,1,4,,,,
2,-,Enrico Sangiuliano,The Sound of Space,-,2,1,,,,
3,up,Moby,Porcelain,15,3,81,,,,
4,-,CASSIMM,Release (feat. Tamika Tyan) [Extended Mix],-,4,2,,,,
5,down,Kevin de Vries,Dance with Me,3,1,6,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,12,,,,
7,down,Dxrk ダーク,RAVE,5,5,24,,,,
8,up,Kerala Dust,Pulse VI,8,4,3,,,,
9,down,Shouse,Love Tonight,7,1,81,,,,
10,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),4,1,35,,,,
11,up,Mr.Kitty,After Dark,22,3,42,,,,
12,-,DJ Fronteo & Teaboy Flip,All the Things She Said (Remix),-,12,1,,,,
13,down,Liu,Ringtone Drop (Radio Edit),12,1,26,,,,
14,-,Dillon,Separate Us,-,7,2,,,,
15,up,Bicep,Water (feat. Clara La San),17,15,2,,,,
16,-,Boy Harsher,Burn It Down - Rework,-,16,1,,,,
17,down,Ofenbach & Ella Henderson,Hurricane,2,1,56,,,,
18,down,The Chemical Brothers,Galvanize,10,4,101,,,,
19,down,Shouse,Won't Forget You,13,1,36,,,,
20,up,Monolink,Return to Oz (ARTBAT Remix),52,1,121,,,,
21,-,Adriatique & Marino Canal,All I Ever Wanted,-,21,1,,,,
22,-,Paul Kalkbrenner,Feed Your Head,-,4,130,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),73,1,123,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,2,104,,,,
25,up,DJ Roberto K,You & Me (Original Club Mix),34,5,50,,,,
26,up,Sono,Blame (Extended),35,7,45,,,,
27,-,Ofenbach,Wasted Love (feat. Lagique),-,1,84,92,2021-04-25,92,2021-04-25
28,-,Enigma,Sadeness,-,17,11,,,,
29,-,M83,Midnight City,-,4,138,,,,
30,up,Mike Candys,Move Your Feet,89,30,3,,,,
31,-,Rat Kru & Kombii,Nasze Randez Vous,-,31,1,,,,
32,-,Moby,Why Does My Heart Feel So Bad?,-,3,89,,,,
33,up,Ofenbach,Love Me Now (feat. FAST BOY),71,5,4,,,,
34,-,Kiesza,What Is Love,-,2,15,,,,
35,up,Real Life,Send Me an Angel '89 (Edit),36,7,56,,,,
36,-,Anfisa Letyago,Rosso Profondo,-,36,1,,,,
37,up,Klingande,Jubel (Radio Edit),66,13,67,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake),76,14,55,,,,
39,up,Owl City,Fireflies,80,11,99,,,,
40,down,Blank & Jones,Capri,19,19,2,,,,
41,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,138,,,,
42,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),37,5,19,,,,
43,-,Dillon,Cry Bebe,-,43,2,,,,
44,-,Rat Kru & Kombii,Black & White,-,44,1,,,,
45,up,Skeler,Tel Aviv,77,20,11,,,,
46,down,Fred again..,Kammy (like i do),14,14,2,,,,
47,-,Noel,Silent Morning,-,47,1,,,,
48,-,Stray Kids,MANIAC,-,8,20,,,,
49,-,Hippie Sabotage,Devil Eyes,-,2,98,,,,
50,-,Tchami & Marten Hørger,The Calling,-,9,8,,,,
51,-,Charlotte de Witte,Missing Channel,-,51,1,,,,
52,-,Tiga,Mind Dimension (Tiësto Remix),-,52,1,,,,
53,-,Lui Mafuta,London Ding,-,53,1,,,,
54,-,Oliver Koletzki & Fran,Hypnotized,-,10,53,,,,
55,down,Anyma & Chris Avantgarde,Consciousness,33,4,22,,,,
56,-,"Kordhell, Scarlxrd & CORPSE",LIKE YXU WXULD KNXW (AUTUMN TREES),-,56,1,,,,
57,-,Dorian Concept,You're Untouchable,-,57,1,,,,
58,-,Nils Frahm,Right Right Right,-,21,3,,,,
59,-,Hayden James & Emie,Good Life,-,59,1,,,,
60,-,Jjos,Is The Limit,-,60,1,,,,
61,up,Björk,Victimhood,82,40,3,,,,
62,-,WhoMadeWho & Rampa,Everyday (Jennifer Cardini Remix),-,36,1,,,,
63,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,90,,,,
64,-,Alex Doan,Follow Your Passion,-,64,1,,,,
65,-,Blank & Jones,The Lovers (feat. Cathy Battistessa),-,17,8,,,,
66,-,Blank & Jones,Morning In the Fields,-,42,3,,,,
67,-,7and5,Fly,-,67,1,,,,
68,down,Parov Stelar,All Night,26,8,61,,,,
69,-,Shui & Denae,Losing Myself,-,69,1,,,,
70,-,Jim Yosef & Shiah Maisel,Unforgivable,-,70,1,,,,
71,-,A. Gene Punckbowee,Face It Alone,-,71,1,,,,
72,-,The Prodigy,Firestarter,-,15,61,,,,
73,-,Ghostface Playa,Why Not,-,37,1,,,,
74,-,Massive Attack,Unfinished Sympathy,-,34,18,,,,
75,-,Chet Faker,It Could Be Nice,-,72,2,,,,
76,-,AK & Tim Schaufert,Rewind,-,76,1,,,,
77,-,Artenvielfalt,Suparide,-,77,1,,,,
78,-,Kruder & Dorfmeister,Morning,-,59,3,,,,
79,-,The Cinematic Orchestra,To Build a Home,-,6,82,,,,
80,-,Set Mo,Out My Mind (feat. Jess Kent),-,80,1,,,,
81,-,Parov Stelar,Catgroove,-,35,6,,,,
82,-,Welle: Erdball,Das Original,-,82,1,,,,
83,-,Elsa Hedberg,Open the Door,-,83,1,,,,
84,-,Precursor (NL),Human,-,84,1,,,,
85,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,46,,,,
86,-,Kina,Get You the Moon (feat. Snøw),-,7,61,,,,
87,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,9,2,,,,
88,-,Dead Horse Beats,Body English,-,88,1,,,,
89,-,Tim Schaufert,Over This (feat. Yosie),-,89,1,,,,
90,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,1,84,,,,
91,-,Lexer,Beyond All Doubt,-,91,1,,,,
92,-,Dead Horse Beats,Young Ruins,-,92,1,,,,
93,-,Members of Mayday,Sonic Empire (Short Mix),-,16,28,,,,
94,-,Crystal F & Skurt,Alle Krank,-,94,1,,,,
95,-,CASHFORGOLD & Tim Schaufert,Bones,-,95,1,,,,
96,-,Dead Horse Beats,She Said (feat. Frase),-,85,2,,,,
97,down,Ofenbach,Be Mine,83,6,108,,,,
98,-,Dead Horse Beats,Dive,-,98,1,,,,
99,-,Rival Consoles,Running,-,99,1,,,,
100,down,Caravan Palace,Jolie coquine,93,9,26,,,,
