Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,1,1,23,,,,
2,up,A*S*Y*S & Kai Tracid,Rave the Planet,9,2,7,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,3,1,43,,,,
4,up,ronixd,I Got Summer On My Mind,10,4,5,,,,
5,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),11,1,22,,,,
6,down,Shouse,Love Tonight,2,1,68,,,,
7,down,Anyma & Chris Avantgarde,Consciousness,4,4,9,,,,
8,down,Kungs,Clap Your Hands,5,1,21,,,,
9,up,Kungs,Never Going Home (Extended Mix),16,2,53,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,71,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,111,,,,
12,down,The Avener,Fade Out Lines,6,1,102,,,,
13,down,Disco Gurls,Running Up That Hill (Nu Disco Mix),7,7,3,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),47,14,45,,,,
15,up,Dxrk ダーク,RAVE,33,5,11,,,,
16,-,Moby,Porcelain,-,3,76,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),22,4,89,,,,
18,up,Shouse,Love Tonight (Edit),18,2,61,,,,
19,up,Paul Kalkbrenner,Feed Your Head,57,4,118,,,,
20,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,20,1,,,,
21,up,M83,Wait,25,5,102,,,,
22,-,M83,Outro,-,3,120,,,,
23,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),15,9,55,,,,
24,up,Sono,Blame (Extended),38,7,32,,,,
25,up,Real Life,Send Me an Angel '89 (Edit),39,7,43,,,,
26,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),54,5,9,,,,
27,up,Klingande,Jubel (Radio Edit),100,13,55,,,,
28,up,Owl City,Fireflies,55,11,86,,,,
29,-,Ofenbach,Be Mine,-,6,95,,,,
30,-,Chrissi,Never Let Me Down (Radio Ambient Trip Hop Mix),-,29,1,,,,
31,down,Harris & Ford & FiNCH,Make the World Rave Again (Extended Mix),26,23,3,,,,
32,-,Jungle,GOOD TIMES,-,8,6,,,,
33,-,Members of Mayday,Sonic Empire (Short Mix),-,16,21,,,,
34,-,Caravan Palace,Jolie coquine,-,9,13,,,,
35,down,Monolink,Return to Oz (ARTBAT Remix),17,1,112,,,,
36,down,Mr.Kitty,After Dark,20,3,29,,,,
37,-,Klingande,Jubel,-,28,11,,,,
38,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,6,40,,,,
39,up,Shouse,Won't Forget You (Edit),63,4,23,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,2,96,,,,
41,down,Fred again..,Jungle,36,16,3,,,,
42,-,A*S*Y*S & Kai Tracid,Rave the Planet (Klaudia Gawlas Remix),-,42,2,,,,
43,-,Dillon,Cry Bebe,-,43,1,,,,
44,up,Bicep,Glue,77,2,80,,,,
45,up,Grauzone,Eisbär,51,17,30,,,,
46,-,Alex Zind,Dance With Me,-,46,1,,,,
47,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,4,1,,,,
48,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,14,,,,
49,-,Trinix,Sweet Dreams,-,16,23,,,,
50,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,21,16,,,,
51,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,79,,,,
52,down,Fábio,"Feel the Sun, Pt. 2 (Album Edit)",42,16,6,,,,
53,up,Röyksopp,What Else Is There?,62,1,40,,,,
54,-,The Cinematic Orchestra,To Build a Home,-,6,78,,,,
55,-,Kiesza,What Is Love,-,2,14,,,,
56,up,Skeler,Tel Aviv,92,20,5,,,,
57,down,M83,Midnight City,28,4,129,,,,
58,down,Kavinsky,Nightcall,50,9,74,,,,
59,down,Ofenbach,Wasted Love (feat. Lagique),31,1,77,92,2021-04-25,92,2021-04-25
60,-,Seeed,Aufstehn!,-,11,71,,,,
61,-,DJ Koze,Pick Up,-,18,40,,,,
62,-,Eric Lévi,Ameno,-,19,33,,,,
63,-,Moderat,A New Error,-,21,28,,,,
64,-,Metronomy,The Look,-,12,24,,,,
65,-,Pvlomo,Shinigami (Diaz Tech Remix),-,65,1,,,,
66,-,Parov Stelar,FIRE,-,17,3,,,,
67,-,Argy,Tataki,-,13,15,,,,
68,-,DAF,Der Mussolini,-,3,8,,,,
69,down,Duke Dumont,Ocean Drive (Extended Mix),67,15,20,,,,
70,-,Westbam & The Love Committee,United States of Love (Loveparade 2006) [Official Mix],-,70,1,,,,
71,-,Niteboi,U.,-,13,24,,,,
72,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,27,,,,
73,-,Supershy & Tom Misch,Happy Music,-,73,1,,,,
74,-,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Radio Edit],-,34,3,,,,
75,-,Captain Jack,Iko Iko,-,12,28,,,,
76,-,CMA,Hiraeth,-,76,1,,,,
77,-,Enrico Sangiuliano,Future Dust,-,72,1,,,,
78,-,Dmitro Khatskevych,Sport Motivation,-,78,1,,,,
79,-,Guy Gerber,What to Do (&Me Remix),-,41,6,,,,
80,-,Shouse,Won't Forget You (Kungs Remix Edit),-,38,2,,,,
81,-,Jacques Bon & Virgo Four,Machine Love (Original Version),-,81,1,,,,
82,-,"Moscoman, Tom Sanders & Teleman",I Contort Myself (Thinking About You) (Ft. Tom Sanders),-,82,1,,,,
83,-,Jacques Bon,Ciel De Nuit,-,83,1,,,,
84,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,19,,,,
85,-,Paul Reid,Hurt Me No More,-,85,1,,,,
86,-,Second Suspense,Minority,-,86,1,,,,
87,-,Timmy Trumpet & Gabry Ponte,Mad World,-,2,26,,,,
88,-,Kollektiv Turmstrasse,YAP,-,88,1,,,,
89,-,Club des Belugas,The Beat Is Rhythm,-,89,1,,,,
90,down,Ash & Naila,Gorgeous,12,5,8,,,,
91,-,Valentin,Digital Hugs,-,91,1,,,,
92,-,Stray Kids,MANIAC,-,8,11,,,,
93,-,Union Move,The Anthem 2022,-,93,1,,,,
94,-,Moderat,Eating Hooks (Siriusmo Remix) [Solomun Edit],-,94,1,,,,
95,-,OIBAF&WALLEN,Before Death,-,95,1,,,,
96,down,Hayden James,On Your Own (feat. Elderbrook),21,20,11,,,,
97,-,Disclosure,You & Me (feat. Eliza Doolittle),-,22,15,,,,
98,-,Satin Jackets,Different Directions (feat. Ivy Falls),-,98,1,,,,
99,-,Deviu,Become Human,-,99,1,,,,
100,-,The Chemical Brothers,Galvanize,-,4,90,,,,
