Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,1,1,10,,,,
2,up,Liu,Ringtone Drop (Radio Edit),2,1,4,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,4,1,30,,,,
4,down,Kungs,Clap Your Hands,3,1,8,,,,
5,up,Freischwimmer,California Dreamin (Radio Edit),5,5,4,,,,
6,up,Shouse,Love Tonight,6,1,55,,,,
7,up,Shouse,Won't Forget You (Edit),11,4,10,,,,
8,up,Shouse,Love Tonight (Edit),13,2,48,,,,
9,up,Depeche Mode,Enjoy the Silence (Hands and Feet Mix),34,9,2,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,99,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),67,1,103,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),45,1,59,,,,
13,down,Stray Kids,MANIAC,9,8,4,,,,
14,up,Moderat,MORE LOVE,32,14,2,,,,
15,up,Kungs,Clap Your Hands (Robin Schulz Remix),17,12,5,,,,
16,up,Raaban,Lovely Day (feat. The High),16,9,4,,,,
17,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,18,1,18,,,,
18,up,Babes on the Run,Babie (Crazibiza Edit),38,17,3,,,,
19,up,M83,Midnight City,21,4,119,,,,
20,-,Chromatics,The Sound of Silence,-,11,3,,,,
21,-,Kavinsky,Nightcall,-,9,66,,,,
22,-,Blank & Jones,Beautiful Life (feat. Jan Loechel) [Milchbar Version],-,15,1,,,,
23,-,Christian Löffler,Solo,-,23,1,,,,
24,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),19,9,46,,,,
25,down,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",22,10,11,,,,
26,-,M.I.A.,Paper Planes,-,14,38,,,,
27,up,Parov Stelar,All Night,79,8,48,,,,
28,down,Blank & Jones,Sea Dreamin',10,10,4,,,,
29,-,The Chemical Brothers,Galvanize,-,4,85,,,,
30,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,53,1,120,,,,
31,up,Paul Kalkbrenner,Feed Your Head,35,4,107,,,,
32,up,M83,Outro,41,3,111,,,,
33,-,Johannes Brecht,Orca,-,33,1,,,,
34,up,Argy,Tataki,44,13,12,,,,
35,down,Flume,Sirens (feat. Caroline Polachek),27,27,2,,,,
36,down,M83,Wait,8,5,93,,,,
37,-,Hayden James & Cassian,On Your Own (feat. Elderbrook) [Fort Romeau Remix],-,37,1,,,,
38,-,DJ Koze,Pick Up,-,18,38,,,,
39,-,Floating Points,Grammar,-,39,1,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),49,4,80,,,,
41,down,Ofenbach,Wasted Love (feat. Lagique),20,1,66,92,2021-04-25,92,2021-04-25
42,-,Bonobo,Rosewood,-,11,20,,,,
43,-,Monolink,Father Ocean (Ben Böhmer Remix),-,43,3,,,,
44,-,The Cinematic Orchestra,To Build a Home,-,6,72,,,,
45,down,Woo York,Land of Heroes,36,36,2,,,,
46,-,DJ Koze,"Drone Me Up, Flashy (feat. Sophia Kennedy)",-,46,1,,,,
47,-,Marc Frey,Dance with Me (feat. Tamara) [Trance Club Mix],-,30,1,,,,
48,down,Soft Cell & Pet Shop Boys,Purple Zone,7,2,3,,,,
49,down,Digitalism,Picnic,12,12,3,,,,
50,-,The Prodigy,No Good (Start the Dance),-,29,8,,,,
51,up,Ofenbach & Ella Henderson,Hurricane (Extended Version),77,11,22,,,,
52,down,Gesaffelstein & The Weeknd,Lost in the Fire,50,12,57,,,,
53,-,"Close to Monday, Mollono.Bass & Shine",Time (Mollono.Bass & SHINE! Remix - Radio Version),-,53,1,,,,
54,-,Elderbrook,Numb,-,1,70,,,,
55,down,Flume,Say Nothing (feat. MAY-A),43,14,6,,,,
56,-,Else,Paris,-,12,32,,,,
57,up,RÜFÜS DU SOL,On My Knees,65,13,24,,,,
58,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,16,5,,,,
59,-,Katie Melua & Mentol,Wonderful Life Original Mix,-,59,1,,,,
60,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),15,15,6,,,,
61,-,Floating Points,Farukx,-,61,1,,,,
62,-,The Avener,Fade Out Lines,-,1,92,,,,
63,down,Blank & Jones,Days Go By (feat. Coralie Clément) [Pepe Link Remix],33,33,2,,,,
64,down,Ash,Una Mattina,54,39,3,,,,
65,down,Mr.Kitty,After Dark,39,3,19,,,,
66,-,Eli Nissan,Snow Tiger,-,66,1,,,,
67,-,One,You and Me (feat. Toni) [Radio Mix],-,29,1,,,,
68,-,NAELLOW,Vritti (Extended Mix),-,68,1,,,,
69,-,Moderat,EASY PREY,-,10,3,,,,
70,-,In-DikA,Nexus,-,70,1,,,,
71,down,Depeche Mode,Personal Jesus (Acoustic),56,56,2,,,,
72,down,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],71,14,9,,,,
73,up,Paaus & Lukrative,Rage,83,72,3,,,,
74,-,Seeed,Aufstehn!,-,11,62,,,,
75,-,Fewz,Drive,-,75,1,,,,
76,-,Klingande,Jubel (Radio Edit),-,13,51,,,,
77,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),23,1,9,,,,
78,-,Westbam/ML,Wasteland (feat. Inga Humpe) [Westbam's Waste Berlin Remix],-,34,3,,,,
79,-,Surf Mesa & Nitti Gritti,Marching Band,-,79,1,,,,
80,-,Versus,Blue,-,80,1,,,,
81,-,Petit Biscuit,Sunset Lover,-,2,86,,,,
82,-,Röyksopp,What Else Is There?,-,1,37,,,,
83,-,Shalvoy,Dancin',-,83,1,,,,
84,-,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),-,37,3,,,,
85,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,22,10,,,,
86,-,Mersion,Let’s Get Down,-,86,1,,,,
87,-,Snavs & Foramic,Goliath,-,87,1,,,,
88,-,The Chemical Brothers,Go,-,29,12,,,,
89,-,Strange Cargo,Water from a Vine Leaf,-,89,1,,,,
90,-,Mister Sweatband,Rider,-,90,1,,,,
91,-,Foals,Late Night (Solomun Remix),-,27,2,,,,
92,-,Members of Mayday,Sonic Empire (Short Mix),-,16,17,,,,
93,-,George FitzGerald,Burns,-,36,2,,,,
94,-,Till Lindemann,Ich hasse Kinder,-,5,18,,,,
95,-,Kölsch,Grey,-,15,32,,,,
96,-,Bonobo,From You (feat. Joji),-,96,1,,,,
97,-,Portishead,Glory Box,-,6,38,,,,
98,-,Mattei & Omich,Haven't You Heard (feat. Elisabeth Yorke-Bolognini) [Extended Mix],-,98,1,,,,
99,-,Nightmares On Wax,You Wish,-,31,4,,,,
100,-,Dan Laino & Larry Peace,Shake,-,100,1,,,,
