Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,5,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],3,2,3,,,,
3,down,Argy & Omnya,Aria,2,2,7,,,,
4,up,Moderat,More Love (Rampa &ME Remix),9,4,2,,,,
5,up,Paul Kalkbrenner,Feed Your Head,14,4,178,,,,
6,up,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),21,1,8,,,,
7,-,Harris & Ford & Captain Curtis,Jack (One More Round) [Extended Mix],-,7,1,,,,
8,up,ARTBAT,Remember,10,8,2,,,,
9,-,111,Power You Give,-,9,1,,,,
10,-,Audio Bullys,As We Step,-,10,1,,,,
11,-,Jean-Michel Jarre & Armin van Buuren,EPICA MAXIMA,-,10,1,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,2,124,,,,
13,-,111,Wahe,-,13,1,,,,
14,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,8,1,178,,,,
15,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,107,,,,
16,down,Fred again.. & Jozzy,ten,7,4,4,,,,
17,-,Gibran Alcocer & Leblanc,Idea 10 (Leblanc Remix),-,17,1,,,,
18,up,MEUTE,Hypnose (Future Edit),50,1,5,,,,
19,-,DJ Goja & Magic Phase,Calm Down,-,8,13,,,,
20,-,Dale Move,Praise,-,20,1,,,,
21,-,Tekkno,Voules Vouz Tekkno (Sped Up),-,21,1,,,,
22,-,"WILL FERRO, Travmkind & TAY-LAH",Halb Vier,-,22,1,,,,
23,-,Grauzone,Eisbär,-,17,54,,,,
24,down,The Cinematic Orchestra,To Build a Home,18,6,104,,,,
25,-,Elderbrook,Numb,-,1,78,,,,
26,-,Alex Zind & J.O.Y,Jealous,-,26,1,,,,
27,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,1,138,,,,
28,-,Real Life,Catch Me I'm Falling,-,28,12,,,,
29,down,Liu,Ringtone Drop (Radio Edit),5,1,44,,,,
30,down,Låpsley,Operator (DJ Koze's Disco Edit),23,23,4,,,,
31,-,Gr1mm,Home (feat. Earth to Eve),-,31,1,,,,
32,down,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba) [The Distance & Igi Remix],16,15,3,,,,
33,-,George Kranz,Din Daa Daa,-,33,2,,,,
34,down,Bicep,Glue,11,2,135,,,,
35,down,Till Lindemann,Ich hasse Kinder,17,5,44,,,,
36,-,Project Pitchfork,Timekiller (Restored),-,26,2,,,,
37,down,CreepySh0t,Dido Techno,13,13,3,,,,
38,-,Kavinsky,Nightcall,-,9,91,,,,
39,-,Alewya,Play,-,39,2,,,,
40,-,Jerry Folk,Play a Lot (feat. Aerin),-,40,1,,,,
41,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,41,1,,,,
42,-,Joachim Pastor,Reykjavik,-,42,3,,,,
43,-,Tekkno,Ilomilo Tekkno (Sped Up),-,43,1,,,,
44,-,Sono,Blame (Extended),-,7,66,,,,
45,-,MEUTE,Come Together,-,3,6,,,,
46,-,Boris Brejcha,Timelapse,-,1,5,,,,
47,-,Splasher,All Them Days,-,47,1,,,,
48,-,Deborah De Luca,Fuori (Rework 2023),-,48,1,,,,
49,up,Real Life,Send Me an Angel '89 (Edit),95,7,83,,,,
50,-,Kaleida,Think,-,7,31,,,,
51,-,Musumeci & Phunkadelica,This Track (feat. Ready In LED),-,51,1,,,,
52,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,52,2,,,,
53,-,Caravan Palace,Jolie coquine,-,9,43,,,,
54,down,Fred again.. & Obongjayar,adore u,12,2,13,,,,
55,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,41,,,,
56,-,Bapari,Face to Face,-,56,1,,,,
57,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,21,6,,,,
58,-,Gerardo Delgado & Quinn Whalley,Eating Glue,-,58,1,,,,
59,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,38,,,,
60,-,Notize,Purple Haze,-,60,1,,,,
61,-,Red Mecca,New Horizon,-,61,1,,,,
62,up,Ofenbach,Be Mine,96,6,134,,,,
63,-,House of Prayers & Crazibiza,Everybody Ain't Nobody,-,63,1,,,,
64,-,Sofia Kourtesis,Si Te Portas Bonito,-,48,2,,,,
65,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Extended Mix],-,65,1,,,,
66,-,OboTomix,In Love (Extended Mix),-,66,1,,,,
67,-,J-Blu,Guess I Gotta Go,-,67,1,,,,
68,-,Boozoo Bajou,Camioux (feat. Wayne Martin),-,68,1,,,,
69,-,Abdul Raeva,Goa​-​X,-,69,1,,,,
70,-,Soft Tide & Lanle,Under the Sun,-,70,1,,,,
71,-,Landau & Melkyor,Pneuma,-,71,1,,,,
72,-,1979,Murphy (Original),-,72,1,,,,
73,-,Lali,No Signal,-,73,1,,,,
74,-,Seeed,Aufstehn!,-,11,105,,,,
75,-,Edelis,Eden,-,75,1,,,,
76,-,Paul Kalkbrenner,Cloud Rider,-,10,62,,,,
77,-,"Bakai, Valley Sixteen & Modern Horror",streetlights,-,77,1,,,,
78,-,Splasher,Nightbound,-,78,1,,,,
79,down,Priest,Burning Love,34,34,2,,,,
80,-,Markus Homm,Don't Care Who You Are,-,80,1,,,,
81,-,Adam Beyer,Desert Queen (Extended Mix),-,7,1,,,,
82,-,Alex Banks,Phosphorus,-,82,1,,,,
83,-,Paul Kalkbrenner,Train,-,50,1,,,,
84,-,Tungevaag & Raaban,Samsara,-,41,14,,,,
85,-,Q.D.T ‎,Untitled,-,85,1,,,,
86,-,Markus Homm,Thinking About You,-,86,1,,,,
87,-,RuPaul,Drag Race (Original Theme),-,87,1,,,,
88,-,Boozoo Bajou,Tough Times (feat. JULES) [Edit],-,88,1,,,,
89,-,Worldtraveller,Pure Bliss,-,89,1,,,,
90,-,Красивая музыка,Лирика,-,90,1,,,,
91,-,Hemi,"Damn, I Forgot",-,91,1,,,,
92,-,RuPaul,Cover Girl,-,92,1,,,,
93,down,Oliver Koletzki & Fran,Hypnotized,45,10,60,,,,
94,-,Kohra & SHFT,Aerodynamics,-,94,1,,,,
95,-,Delia Derbyshire,Lure of the Space Goddess,-,95,1,,,,
96,down,DJ Roberto K,You & Me (Original Club Mix),85,5,76,,,,
97,-,"Mc Vuk Vuk, Dj Patrick R & MC Wender Pqn",Automotivo Ascend,-,97,1,,,,
98,-,RuPaul,House of Love (Rerecorded) [feat. Matt Pop & Ellis Miah],-,98,1,,,,
99,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,140,,,,
100,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,18,1,,,,
