Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,6,1,2,,,,
2,up,Róisín Murphy,Murphy's Law,2,2,2,,,,
3,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,10,,,,
4,-,Fritz Kalkbrenner,Good Things,-,1,1,,,,
5,up,M83,Outro,9,3,16,,,,
6,-,Flume,The Difference (feat. Toro y Moi),-,6,1,,,,
7,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),5,2,4,,,,
8,-,Leykenda,Heartbeat,-,8,1,,,,
9,-,Fritz Kalkbrenner,Bright,-,3,1,,,,
10,down,Faithless,Insomnia (Monster Mix),7,1,19,,,,
11,-,Claptone & Mylo,Drop the Pressure,-,4,1,,,,
12,-,Fritz Kalkbrenner,Kings & Queens,-,2,4,,,,
13,up,Paolo Pellegrino,I Don't Wanna Know,24,12,7,,,,
14,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),12,12,2,,,,
15,down,Fatboy Slim,"Right Here, Right Now",3,1,15,,,,
16,down,Röyksopp,Andromeda (Lost Tapes),14,14,2,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,15,,,,
18,up,Petit Biscuit,Sunset Lover,30,2,19,,,,
19,-,Monolink,Sinner (Edit),-,5,1,,,,
20,-,Parov Stelar,Brass Devil,-,3,1,,,,
21,down,M83,Midnight City,4,4,14,,,,
22,-,Fritz Kalkbrenner,Where the Roads Collide,-,19,1,,,,
23,-,Fritz Kalkbrenner,Daylight Is Falling,-,23,1,,,,
24,down,Faithless,God Is a DJ,13,9,14,,,,
25,-,Jungle,Lucky I Got What I Want,-,25,1,,,,
26,down,Ofenbach,Be Mine,20,6,19,,,,
27,up,Oliver Koletzki & Fran,Hypnotized,74,10,9,,,,
28,up,Alexander Marcus,Papaya,55,6,3,,,,
29,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,43,1,19,,,,
30,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,26,8,,,,
31,-,Mind Against,Walking Away,-,31,1,,,,
32,-,Fritz Kalkbrenner & Ben Böhmer,Just the One,-,14,1,,,,
33,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,8,2,,,,
34,up,Kiesza,Hideaway,39,20,11,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,53,3,15,,,,
36,-,RÜFÜS DU SOL,Underwater,-,6,7,,,,
37,-,Fritz Kalkbrenner,Golden,-,37,1,,,,
38,down,Paul Kalkbrenner,Feed Your Head,28,4,18,,,,
39,-,Fritz Kalkbrenner,One Day at a Time,-,39,1,,,,
40,down,Disclosure & Eko Roosevelt,Tondo,8,8,3,,,,
41,up,M83,Wait,49,5,13,,,,
42,down,Hippie Sabotage,Devil Eyes,41,2,14,,,,
43,-,Cascada,Evacuate the Dancefloor,-,13,4,,,,
44,-,RAC,Stuck on You (feat. Phil Good),-,44,1,,,,
45,-,Seeed,Aufstehn!,-,11,11,,,,
46,up,Parov Stelar,All Night,62,8,17,,,,
47,down,RY X & Ólafur Arnalds,Oceans,31,3,6,,,,
48,down,Monolink,Return to Oz (ARTBAT Remix),21,1,19,,,,
49,-,Republica,Ready to Go,-,13,2,,,,
50,up,Breakbot,Baby I'm Yours (feat. Irfane),57,50,4,,,,
51,-,Lucky Luke & Gaullin,Cherry Cola,-,51,1,,,,
52,-,Bloc Party,The Pioneers (M83 Remix),-,20,1,,,,
53,-,French 79,Diamond Veins (feat. Sarah Rebecca),-,53,1,,,,
54,-,Moby,Mistake,-,32,2,,,,
55,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,2,17,,,,
56,-,Mandalay,Like Her,-,56,1,,,,
57,-,Guy Gerber,What to Do (&Me Remix),-,41,3,,,,
58,-,Opal Sunn,Laika,-,58,1,,,,
59,-,MEUTE,Slip,-,12,7,,,,
60,-,Assembler Code,Write Pulse,-,60,1,,,,
61,-,Róisín Murphy,Incapable,-,29,7,,,,
62,-,Sevdaliza,Oh My God,-,38,3,,,,
63,-,Mulya,Highlife,-,63,1,,,,
64,down,Karen Souza,Creep,26,26,2,,,,
65,-,Useddenim,Fresh,-,65,1,,,,
66,down,Mano Negra,Sueño de Solentiname (feat. Made in TLV) [Rampa Version],18,18,2,,,,
67,down,M.I.A.,Paper Planes,64,14,12,,,,
68,-,JT Donaldson,Pain,-,68,1,,,,
69,-,Four Tet,4T Recordings,-,69,1,,,,
70,-,Angelo Draetta,Compasses (Simon Baker Remix),-,70,1,,,,
71,down,Ofenbach,Insane,37,3,18,,,,
72,-,KLANGPLANET,Africa,-,72,1,,,,
73,-,Monolink,Sinner,-,17,1,,,,
74,-,Besa,C’est La Vie (feat. BledBeats),-,74,1,,,,
75,-,Låpsley,My Love Was Like the Rain,-,63,2,,,,
76,-,Terrestrial Access Network,Multimode,-,76,1,,,,
77,down,Blank & Jones,Desire (The Swan and the Lake Remix),65,20,2,,,,
78,-,Faber,Breath,-,78,1,,,,
79,-,C. C. O,Aposematism,-,79,1,,,,
80,-,Lucy Thomas,All Night Long,-,80,1,,,,
81,-,Henry Green,Another Light (Cyril Hahn Remix),-,81,1,,,,
82,-,Klingande,Jubel (Radio Edit),-,13,13,,,,
83,-,Nick Cold,"Wenn nicht jetzt, wann dann? (Radio Mix)",-,83,1,,,,
84,-,Lindsey Stirling,Underground,-,27,1,,,,
85,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,1,8,,,,
86,-,Christian Löffler,Lys (feat. Menke),-,12,1,,,,
87,-,Waveshaper,Data Source,-,87,1,,,,
88,-,Gigi Masin,Cry Winds or Flames,-,88,1,,,,
89,down,The Avener,Fade Out Lines,51,1,19,,,,
90,-,Kasket Club & Soul Gem,Miles Away,-,90,1,,,,
91,-,Gigi Masin,Bellamore,-,91,1,,,,
92,-,Kári Sigurðsson,Oracle,-,92,1,,,,
93,down,Owl City,Fireflies,46,11,11,,,,
94,-,Bakermat & Kidda,Under the Sun,-,5,3,,,,
95,-,Nightdrive,The Vice City,-,95,1,,,,
96,-,TRVNSPORTER & LVDEX,Pretorian,-,96,1,,,,
97,-,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),-,33,4,,,,
98,-,Lindsey Stirling,Artemis,-,47,2,,,,
99,-,City Girl,The Limitless Void,-,99,1,,,,
100,-,Christopher Joseph,Spectral Hope,-,100,1,,,,
