Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,21,92,2021-04-25,92,2021-04-25
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,14,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,54,,,,
4,up,Morcheeba,The Sea,5,2,34,,,,
5,up,Shouse,Love Tonight,9,1,10,,,,
6,up,Monolink,Harlem River,11,6,2,,,,
7,down,Oto,Anyway,4,1,29,,,,
8,down,DJ Tomcraft,Prosac (New Clubmix),6,2,37,,,,
9,down,Shaman's Dream,Spacious Offerings,7,5,31,,,,
10,-,Moby,Why Does My Heart Feel So Bad?,-,3,54,,,,
11,down,DJ Roberto K,You & Me (Cosmic System Remix),8,5,37,,,,
12,up,Moby,Porcelain,34,3,47,,,,
13,-,Blank & Jones,The Hardest Heart (feat. Anne Clark) [2021 Revisit],-,11,1,,,,
14,down,Captain Jack,Iko Iko,12,12,5,,,,
15,up,Monolink,Return to Oz (ARTBAT Remix),28,1,64,,,,
16,down,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",10,10,3,,,,
17,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,2,41,99,2020-10-11,61,2020-11-01
18,up,Shouse,Love Tonight (Edit),64,2,3,,,,
19,-,WEARETHEGOOD & Lynnea,The Dark,-,19,1,,,,
20,-,Anne Clark,Sleeper in Metropolis (Robin Hirte Remix),-,4,1,,,,
21,up,M83,Outro,29,3,70,,,,
22,down,M83,Midnight City,19,4,77,,,,
23,up,The Chemical Brothers,Galvanize,65,4,59,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),25,4,43,,,,
25,up,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),38,9,7,,,,
26,down,Jungle,Keep Moving,17,10,10,,,,
27,down,Captain Jack,Iko Iko (Hello Africa Club Mix),21,10,3,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,2,66,,,,
29,-,Róisín Murphy,Shellfish Mademoiselle (Paul Woolford Remix),-,29,1,,,,
30,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),63,20,2,,,,
31,-,Anne Clark,Take Control (Solomun Tribute Remix),-,31,1,,,,
32,-,Trinix,Sweet Dreams,-,16,1,,,,
33,-,Solomun,Out of Focus (feat. Zoot Woman),-,19,1,,,,
34,-,Blank & Jones,Sunshine's Better (feat. Mick Roach),-,34,1,,,,
35,up,Kungs,Never Going Home,40,2,2,,,,
36,up,Massive Attack,Unfinished Sympathy,78,34,7,,,,
37,-,Moby,Natural Blues,-,23,7,,,,
38,-,Chromatics,Into the Black,-,11,12,,,,
39,-,Massive Attack,Unfinished Sympathy,-,8,16,,,,
40,down,Hippie Sabotage,Devil Eyes,15,2,66,,,,
41,-,Bicep,Apricots,-,3,30,,,,
42,down,Monolink,Otherside,23,23,2,,,,
43,-,Róisín Murphy,Shellfish Mademoiselle,-,43,1,,,,
44,-,Anne Clark,Our Darkness (Marc Romboy Respect Mix),-,27,1,,,,
45,-,The Prodigy,Smack My Bitch Up,-,22,16,,,,
46,-,Kavinsky,Nightcall,-,9,41,,,,
47,-,Massive Attack,Teardrop,-,8,58,,,,
48,-,Klangkarussell,Time,-,31,6,,,,
49,-,The Kiffness,Alugalug Cat,-,31,1,,,,
50,-,Apparat,Black Water,-,32,3,,,,
51,-,Owl City,Fireflies,-,11,51,,,,
52,up,Seeed,Aufstehn!,61,11,46,,,,
53,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),22,21,4,,,,
54,-,Aparde,Hole,-,54,1,,,,
55,-,Fábio,"Feel the Sun, Pt. 2 (Album Edit)",-,16,2,,,,
56,up,Kiesza,Hideaway,69,20,38,,,,
57,-,New Order,Blue Monday,-,10,32,,,,
58,-,GusGus,Simple Tuesday,-,58,1,,,,
59,-,HONNE,loving you is so easy,-,59,1,,,,
60,down,Timmy Trumpet & Gabry Ponte,Mad World,16,2,19,,,,
61,-,Marino Canal,Vangelis Dreams (Baime Remix),-,61,1,,,,
62,-,WEARETHEGOOD & Lynnea,Shield,-,62,1,,,,
63,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,63,1,,,,
64,-,Zoot Woman,Never Felt This Way,-,64,1,,,,
65,-,Seabound,Without You,-,65,1,,,,
66,-,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],-,12,7,,,,
67,-,Solomun,Never Sleep Again,-,67,1,,,,
68,-,"Roska, なかむらみなみ, Chris Lorenzo",Pree Me feat. なかむらみなみ (Chris Lorenzo Remix),-,68,1,,,,
69,-,Poolside,Harvest Moon,-,52,1,,,,
70,-,Anton Ishutin,All I Can See,-,70,1,,,,
71,-,Akki,Close Your Eyes,-,71,1,,,,
72,-,C. Da Afro,Groovy Lady,-,72,1,,,,
73,-,GusGus,Silence,-,73,1,,,,
74,down,Elderbrook,Body,42,12,10,,,,
75,-,Love Kr3w,Sick For Your Love,-,75,1,,,,
76,-,PLVTINUM & Tarro,Champagne & Sunshine,-,76,1,,,,
77,-,Portishead,Glory Box,-,6,27,,,,
78,-,Captain Hook,Vertebra L2 (Skizologic Remix),-,78,1,,,,
79,-,Ehrling,Dance with Me,-,79,1,,,,
80,-,DJ Rafael,Mach Dir Keine Sorgen,-,80,1,,,,
81,-,"Miret, JPattersson & Timboletti",La Penúltima (Timboletti Remix),-,81,1,,,,
82,down,Fatboy Slim,"Right Here, Right Now",46,1,55,,,,
83,-,The Sanctuary,hold on,-,83,1,,,,
84,down,Digitalism,Knight Life,43,43,5,,,,
85,-,"Miret, JPattersson & Dandara",Solar Express (Dandara Remix),-,85,1,,,,
86,-,Artenovum,A World of Beauty,-,86,1,,,,
87,-,Apparat,Goodbye,-,10,23,,,,
88,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,1,74,,,,
89,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,49,2,,,,
90,-,James Ginzburg,Twilight in Pierced Velvet,-,90,1,,,,
91,-,Westbam/ML,Amazing (feat. Steve Van Velvet),-,91,1,,,,
92,down,Paul Kalkbrenner,Feed Your Head,30,4,68,,,,
93,-,Marconi Union,"Weightless, Pt. 1",-,7,6,,,,
94,down,Monolink,The Prey,31,31,2,,,,
95,-,Hopex,Watch Me Fall,-,95,1,,,,
96,-,James Ginzburg,"The Eyes, Behind",-,96,1,,,,
97,-,Low:r & Aperio,Perspectives,-,97,1,,,,
98,down,Monolink,Falling,32,32,2,,,,
99,-,Capshun & Silva,Force,-,99,1,,,,
100,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,4,11,,,,
