Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fritz Kalkbrenner,Good Things,1,1,15,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,5,,,,
3,up,Petit Biscuit,Sunset Lover,4,2,33,,,,
4,down,Elderbrook,Numb,3,1,16,,,,
5,down,Fritz Kalkbrenner,Kings & Queens,2,2,18,,,,
6,up,"Block & Crown, Lissat & Martina Budde",The Rollin' Funka Stone,44,6,2,,,,
7,up,M83,Midnight City,11,4,28,,,,
8,down,Monolink,Return to Oz (ARTBAT Remix),6,1,32,,,,
9,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),8,1,24,,,,
10,down,M83,Outro,5,3,30,,,,
11,up,Woodkid,Goliath,23,3,8,,,,
12,up,The Cinematic Orchestra,To Build a Home,29,6,23,,,,
13,-,Parov Stelar,Brass Devil,-,3,3,,,,
14,up,Moby,Porcelain,59,3,15,,,,
15,up,Röyksopp,Here She Comes Again,17,15,3,,,,
16,up,Paul Kalkbrenner,Feed Your Head,25,4,31,,,,
17,-,Monolink,Sinner,-,17,8,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,2,30,,,,
19,-,Blank & Jones,Rise & Shine,-,5,1,,,,
20,down,Hippie Sabotage,Devil Eyes,7,2,28,,,,
21,up,BRONSON,HEART ATTACK (feat. lau.ra),30,6,5,,,,
22,up,Kina,Get You the Moon (feat. Snøw),69,7,30,,,,
23,up,Owl City,Fireflies,33,11,19,,,,
24,down,Sean Finn & Lotus,Lost in Music (feat. Sister Sledge) [DJ Blackstone Remix],10,7,4,,,,
25,down,"Adriatique, Marino Canal & Delhia de France",Home,18,12,2,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,29,,,,
27,-,Marie Davidson,Work It (Soulwax Remix),-,17,12,,,,
28,up,Real Life,Send Me an Angel,97,22,10,,,,
29,up,Monolink,Sinner (Edit),53,5,10,,,,
30,-,クラフトワーク,Autobahn (Single Edit),-,23,3,,,,
31,-,Thomas Lizzara,Better Together,-,31,1,,,,
32,down,Stardust,Music Sounds Better with You,31,12,20,,,,
33,-,Kölsch,Grey,-,15,13,,,,
34,-,WhoMadeWho & Adana Twins,Immersion,-,34,1,,,,
35,up,Kraftwerk,Autobahn (2009 Remastered Version),77,8,10,,,,
36,-,Paul Kalkbrenner,A Million Days,-,30,3,,,,
37,-,Teddy Cream,Summer Jam (Mike Candys Remix),-,37,1,,,,
38,up,Alina K,Walking Your Path (Full Intention) [Remix],62,14,5,,,,
39,-,Robag Wruhme,Yes,-,18,4,,,,
40,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,3,31,,,,
41,down,WhoMadeWho & Echonomist,Interloper,32,32,2,,,,
42,up,The Prodigy,Firestarter,84,15,14,,,,
43,-,Blank & Jones,Malibu,-,8,3,,,,
44,down,The Avener,Fade Out Lines,20,1,31,,,,
45,up,Massive Attack,Teardrop,89,8,22,,,,
46,-,Sandra Peipei,Loneliness Is Not Wrong,-,46,1,,,,
47,-,Fatboy Slim,"Right Here, Right Now",-,1,28,,,,
48,-,Blank & Jones,Warm Weather (Norderney Version),-,48,1,,,,
49,down,Moby,Why Does My Heart Feel So Bad?,28,3,27,,,,
50,up,DJ Koze,Pick Up,60,18,16,,,,
51,-,Sandra Peipei,Days,-,44,1,,,,
52,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),37,8,17,,,,
53,-,Sandra Peipei,I Am Sorry,-,45,1,,,,
54,up,M.I.A.,Paper Planes,99,14,19,,,,
55,-,The Chemical Brothers,Galvanize,-,4,24,,,,
56,down,Gesaffelstein & The Weeknd,Lost in the Fire,35,12,16,,,,
57,-,Tim Green & Sébastien Léger,Embre,-,57,1,,,,
58,-,Sean Finn & Lotus,Lost in Music (feat. Sister Sledge) [DJ Blackstone Remix Edit],-,19,1,,,,
59,-,Seeb,Breathe (feat. Neev),-,22,3,,,,
60,-,Myd,Together We Stand,-,55,1,,,,
61,-,Duke Dumont,Ocean Drive,-,9,16,,,,
62,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,9,1,33,,,,
63,-,York,Mama,-,63,1,,,,
64,-,Polo & Pan,Feel Good,-,64,1,,,,
65,-,Monolink,Sirens,-,45,4,,,,
66,-,Enigma,Return To Innocence,-,12,5,,,,
67,down,Parov Stelar,All Night,21,8,24,,,,
68,-,DJ Chris All,The Black Swan,-,68,1,,,,
69,-,Flume,The Difference (feat. Toro y Moi) [Jon Hopkins Remix],-,69,1,,,,
70,-,John Summit,Forgotten One,-,70,1,,,,
71,-,Fractal Man,Glimpses of Starlight,-,71,1,,,,
72,-,Paul Kalkbrenner,Cloud Rider,-,10,13,,,,
73,-,Blank & Jones,A Forest (feat. Robert Smith),-,73,1,,,,
74,-,Skan,Run,-,74,1,,,,
75,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,39,1,,,,
76,-,Blank & Jones,High Fly,-,3,13,,,,
77,-,Confetti,Ghost,-,77,1,,,,
78,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],76,8,4,,,,
79,-,Altrøx,Hostage,-,79,1,,,,
80,-,Blank & Jones,The Nightfly (Ambient Mix),-,80,1,,,,
81,-,Shannon,Let the Music Play,-,17,10,,,,
82,-,"Altrøx, Iceemrr & Alan Skindro",Wanderlust,-,82,1,,,,
83,down,Paolo Pellegrino,I Don't Wanna Know,24,12,21,,,,
84,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,3,7,,,,
85,-,Altrøx,Lost,-,85,1,,,,
86,-,Apparat,Goodbye,-,10,5,,,,
87,-,Meines,Ajuti,-,87,1,,,,
88,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,16,3,,,,
89,-,The Chemical Brothers,Wonders of the Deep,-,89,1,,,,
90,down,Moby,My Only Love,13,7,6,,,,
91,-,Bibio,Sleep On the Wing,-,91,1,,,,
92,down,Bicep,Atlas,57,5,12,,,,
93,-,"Cristina Soto, ILLENIUM & Said The Sky",Painted White,-,93,1,,,,
94,-,Robag Wruhme,Calma Calma,-,42,2,,,,
95,-,Nathan Fake,Vitesse,-,95,1,,,,
96,-,Levthand,Cadillac Track (Meines Extended Remix),-,57,1,,,,
97,-,Fritz Kalkbrenner,Good Things (Township Rebellion Remix),-,97,2,,,,
98,-,Hocico,Blinded Race,-,98,1,,,,
99,-,IAMX,Hysteria,-,99,1,,,,
100,-,Years & Years,King,-,41,11,,,,
