Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MEUTE,Hypnose (Future Edit),-,1,1,,,,
2,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),1,1,4,,,,
3,up,Argy & Omnya,Aria,12,2,3,,,,
4,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,1,,,,
5,down,Fred again.. & Obongjayar,adore u,2,2,9,,,,
6,down,MEUTE,Come Together,3,3,3,,,,
7,up,Alex Rasov,Just To Be In Love,19,1,34,,,,
8,-,"Martina Budde, DJ Frisco & Marcos Peon",Sara Perche (Radio Edit),-,8,2,,,,
9,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,120,,,,
10,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),42,2,48,,,,
11,down,Mike Candys,Rumble,7,1,11,,,,
12,down,Paul Kalkbrenner,Feed Your Head,6,4,174,,,,
13,up,The Chemical Brothers,No Reason,98,4,7,,,,
14,down,Kevin de Vries & Mau P,Metro,11,1,13,,,,
15,-,Leblanc,Lacrimosa,-,15,1,,,,
16,-,Oneohtrix Point Never,The Body Trail,-,16,1,,,,
17,-,Rey&Kjavik,Esha,-,17,1,,,,
18,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,10,1,174,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,134,,,,
20,-,Alex Zind,Forever,-,20,1,,,,
21,up,Liu,Ringtone Drop (Radio Edit),29,1,41,,,,
22,-,The Prodigy,Smack My Bitch Up,-,22,28,,,,
23,-,Club des Belugas & Maya Fadeeva,Catching Summertime,-,23,1,,,,
24,up,Jamie xx,KILL DEM,78,1,22,,,,
25,down,Roosevelt,Rising,4,4,7,,,,
26,-,Roosevelt,Paralyzed,-,26,5,,,,
27,-,LuxeBeats,Lost on You,-,27,1,,,,
28,-,Prince of Jeruz,I Love,-,28,1,,,,
29,-,The Prodigy,Firestarter,-,15,74,,,,
30,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,30,9,,,,
31,down,Harris & Ford & ItaloBrothers,Party Everywhere (Extended Mix),5,5,2,,,,
32,-,Alexander Marcus,Papaya,-,6,36,,,,
33,-,Seekae,Test & Recognise (Flume Re-work),-,33,1,,,,
34,-,Mr.Kitty,After Dark,-,3,82,,,,
35,-,Vanessa da Mata,Boa Sorte / Good Luck,-,35,3,,,,
36,-,MEUTE,Slip,-,12,9,,,,
37,down,Faithless,Insomnia (Radio Edit),8,3,33,,,,
38,-,Heyson,Last Level Pt. 1,-,38,1,,,,
39,-,Parov Stelar,All Night,-,8,68,,,,
40,-,Hasfeldt,Turning Year,-,40,1,,,,
41,-,Stan Christ,Trepidation,-,41,3,,,,
42,down,Sono,Keep Control,15,15,14,,,,
43,-,Hasfeldt,Blinder,-,43,1,,,,
44,-,Trio,Herz Ist Trumpf (Dann Rufst Du An...),-,21,6,,,,
45,up,Blank & Jones,Give It to Me (with Emma Brammer) [Radio Mix],48,10,7,,,,
46,-,Hippie Sabotage,Devil Eyes,-,2,102,,,,
47,-,Young Franco & Franc Moody,Daydreaming,-,47,1,,,,
48,-,Paul Kalkbrenner,Sky and Sand,-,23,2,,,,
49,-,MEUTE,Slow Loris,-,28,4,,,,
50,-,VOJ & Narvent,Memory Reboot,-,15,7,,,,
51,-,Ashur Odisho,Hypnotized,-,51,1,,,,
52,-,Leblanc,Palladio,-,29,4,,,,
53,-,Victor Ruiz & Modeā,Bloom (Extended Mix),-,53,1,,,,
54,-,Tonnerre,Morning Bloom,-,54,1,,,,
55,-,iwilldiehere,Vengeance,-,25,1,,,,
56,-,Radical Fantasy,Diamond Fields (Beije Remix),-,56,1,,,,
57,-,Jean-Michel Jarre & Laurie Anderson,Rely on Me,-,57,1,,,,
58,-,"Chloé Caillet, Kassav' & Jean Claude Naimro",En Balaté (rework),-,58,1,,,,
59,down,Paul Kalkbrenner,Schwer,17,1,10,,,,
60,-,Griffinilla,Below the Surface,-,60,3,,,,
61,-,Tiësto,Adagio for Strings (Radio Edit),-,26,4,,,,
62,-,Cassian & ICEHOUSE,Great Southern Land,-,61,2,,,,
63,-,Adriatique & WhoMadeWho,Miracle,-,18,5,,,,
64,-,Daktari,Drifting,-,64,1,,,,
65,-,C-Block,Time Is Tickin (Fm's Ibiza Mix),-,65,1,,,,
66,-,Noa Kirel & Gitit Fisher,שלושה בנות (Yinon Yahel  Remix),-,66,1,,,,
67,-,Joachim Pastor,Reykjavik,-,42,2,,,,
68,-,Offer Nissim & Netta,Turn up the Heat,-,68,1,,,,
69,-,Code 718,Equinox (Heavenly Club Mix),-,69,1,,,,
70,-,Weval,Dreaming,-,70,1,,,,
71,-,Thomas Lizzara,Universe,-,71,1,,,,
72,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,72,1,,,,
73,-,skyfall beats & eyfect,ILU,-,73,1,,,,
74,-,"ZWE1HVNDXR, yatashigang & Dexndre",LOVELY BASTARDS MAKE MY DAY,-,74,1,,,,
75,-,DJ Meme,Century,-,75,1,,,,
76,down,Underworld,denver luna (acappella),27,27,2,,,,
77,-,Niagata,Lights Out,-,77,1,,,,
78,-,Dynamic Forces,Mistress,-,78,1,,,,
79,-,"Evol Intent, Ewun & Vicious Circle",Odd Number (Bare Remix),-,79,1,,,,
80,-,Color Plus,Wired,-,80,1,,,,
81,-,Monaldin & Izzamuzzic,Save me (Remix),-,81,1,,,,
82,-,Echoberyl,Into the Beyond,-,82,1,,,,
83,-,Nathan Micay,To The God Named Dream (JASSS Remix),-,83,1,,,,
84,down,Jog,Future Remix 98,28,28,4,,,,
85,-,DJ Eisvirus,Life Kicks Hard,-,85,1,,,,
86,-,Mort Garson,Moon Journey,-,86,1,,,,
87,-,Ralf,Breakfast For Her,-,87,1,,,,
88,-,Machinedrum,VIOLET (feat. KUČKA),-,88,1,,,,
89,-,Cravo,Sem Chance,-,89,1,,,,
90,-,Robert Drewek & Tomie Nevada,Follow Me,-,90,1,,,,
91,-,INTERWORLD & MoonDeity,One Chance,-,91,1,,,,
92,-,Hania Rani,Hello,-,92,1,,,,
93,-,AILI,Fashion,-,93,1,,,,
94,-,Robert Drewek & Tomie Nevada,Done In Two Days,-,94,1,,,,
95,-,Machine Woman,Heavy Cream,-,95,1,,,,
96,-,Kiefer,"It's Ok, B U",-,96,1,,,,
97,-,Caribou,Hello Hammerheads,-,97,1,,,,
98,-,Alice Francis & Phos Toni,Too Damn Hot (Phos Toni Remix - Radio Edit),-,98,1,,,,
99,-,Rey&Kjavik,Nahra,-,99,1,,,,
100,-,Purple Shapes,Untethered,-,100,1,,,,
