Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anyma,Explore Your Future,3,1,9,,,,
2,down,Ofenbach & SVEA,Body Talk,1,1,13,,,,
3,down,Alex Rasov,Just To Be In Love,2,1,14,,,,
4,-,GENESI,Everything You Have Done (Meduza Edit),-,4,8,,,,
5,-,Shouse,Love Tonight,-,1,107,,,,
6,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,6,1,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,114,,,,
8,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,2,12,,,,
9,-,Ai T T,Got You,-,9,3,,,,
10,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,53,,,,
11,up,MEUTE,Sail,12,6,2,,,,
12,-,Róisín Murphy,The Universe,-,9,1,,,,
13,down,"Fred again.., Skrillex & Four Tet",Baby again..,4,3,10,,,,
14,-,Ai T T,Angle,-,12,2,,,,
15,-,Ai T T,I See You,-,15,2,,,,
16,-,Mr.Kitty,After Dark,-,3,70,,,,
17,-,Ai T T,Go Home,-,17,2,,,,
18,-,Disclosure,Latch (feat. Sam Smith),-,15,25,,,,
19,-,Blank & Jones,The Beach (Beatless),-,19,2,,,,
20,-,Blank & Jones,Get Down,-,5,7,,,,
21,-,Ai T T,Change My Love,-,19,3,,,,
22,-,TRIPTYKH,Bass Keeps Going,-,22,1,,,,
23,-,Ai T T,Last Dance,-,21,3,,,,
24,up,Chet Faker,Something Like This,24,24,2,,,,
25,-,Kristin Velvet,Set Me Free,-,25,1,,,,
26,-,Mike Candys,Drinkin,-,26,1,,,,
27,-,Ai T T,My Love,-,25,3,,,,
28,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,102,,,,
29,down,Paul Kalkbrenner,Feed Your Head,14,4,156,,,,
30,-,Ai T T,I Didnt Know,-,27,2,,,,
31,-,Ai T T,My All,-,29,2,,,,
32,-,Ai T T,Love You,-,31,2,,,,
33,-,Ai T T,My Shoulder,-,32,2,,,,
34,-,Ai T T,Need You,-,34,2,,,,
35,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,116,,,,
36,-,Ai T T,The Climb,-,36,2,,,,
37,down,Anyma & Chris Avantgarde,Eternity,5,3,13,,,,
38,-,Ai T T,Never After,-,38,2,,,,
39,-,Ai T T,Happy,-,4,3,,,,
40,-,Noa Kirel,Unicorn (Rotem Mansano Remix),-,40,1,,,,
41,-,Cerrone,A Part of You (Club Mix),-,41,1,,,,
42,-,Massive Attack,Angel,-,42,1,,,,
43,-,Ofenbach,Wasted Love (feat. Lagique),-,1,92,92,2021-04-25,92,2021-04-25
44,-,Portishead,Roads,-,21,23,,,,
45,-,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],-,45,1,,,,
46,-,Eugenio Taicuz,Tataki (Euzhyn Remix),-,46,1,,,,
47,-,The Prodigy,Firestarter,-,15,67,,,,
48,down,Seeed,Aufstehn!,23,11,98,,,,
49,-,Timo Maas & Marc Romboy,Yume No Yōna,-,49,1,,,,
50,-,Moti Special,"Cold Days, Hot Nights",-,37,7,,,,
51,-,Fatboy Slim,"Right Here, Right Now",-,1,69,,,,
52,up,Kungs,Never Going Home (Extended Mix),94,2,68,,,,
53,-,Monolink,Return to Oz (ARTBAT Remix),-,1,129,,,,
54,-,Moby,Why Does My Heart Feel So Bad?,-,3,100,,,,
55,-,Dxrk ダーク,RAVE,-,5,40,,,,
56,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,23,,,,
57,-,Shouse,Won't Forget You,-,1,53,,,,
58,-,Stray Kids,MANIAC,-,8,27,,,,
59,-,MJ Cole & Freya Ridings,Waking Up,-,20,8,,,,
60,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,7,,,,
61,-,Chris Nitro,When Will I Be Famous (feat. Selda) [Extended Mix],-,38,2,,,,
62,up,"Rampa, chuala & Keinemusik",Les Gout,80,17,6,,,,
63,-,Alison Goldfrapp & Claptone,Digging Deeper (Extended Mix),-,63,1,,,,
64,-,MoonDeity & Phonk Killer,DEATH DAGGER,-,64,1,,,,
65,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,3,5,,,,
66,down,Alison Goldfrapp,In Electric Blue,22,13,2,,,,
67,down,Alison Goldfrapp,Love Invention,15,15,3,,,,
68,-,Róisín Murphy,The Universe (Edit),-,68,1,,,,
69,-,Griffinilla,Below the Surface,-,60,2,,,,
70,-,Pretty Pink,Born Digital,-,70,1,,,,
71,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,158,,,,
72,-,Little Dragon,Kenneth,-,72,1,,,,
73,-,Brynjolfur,Paisaje Sintético (feat. Final Grrl) [Chinaski Remix],-,73,1,,,,
74,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,74,2,,,,
75,-,Miss Zagato,Lone Wolf,-,75,1,,,,
76,-,The Seshen,This Bitter Earth (Heavy Duty Remix),-,76,1,,,,
77,-,Bonobo,Rosewood,-,11,24,,,,
78,-,Sunil Sharpe,Loose (Burn Down),-,78,1,,,,
79,down,Anyma & Chris Avantgarde,Consciousness,13,4,45,,,,
80,-,Robbie Doherty,Achilles Heel,-,80,1,,,,
81,-,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),-,81,1,,,,
82,down,Bicep,Glue,27,2,113,,,,
83,-,Chicane,Nineteen Eighty Five (Extended Mix),-,83,1,,,,
84,-,Max Martis & Jessica Chertock,San Francisco,-,29,1,,,,
85,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,34,,,,
86,-,Like Saturn,Echoes and Whispers,-,86,1,,,,
87,-,Annett Gapstream,Poetry,-,87,1,,,,
88,-,Michael Rother,Flammende Herzen,-,88,1,,,,
89,-,Korine,Forevermore (CD Ghost Remix),-,89,1,,,,
90,-,BadWolf,Dame Mas (feat. Soff),-,70,2,,,,
91,-,Kavinsky,Nightcall,-,9,85,,,,
92,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,-,88,1,,,,
93,-,Joyhauser,Wasted (Extended Mix),-,30,2,,,,
94,-,Jozeque,Eye of the Falcon,-,94,1,,,,
95,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,95,1,,,,
96,-,Dartro,Ente Nasibi,-,96,1,,,,
97,down,Mike Candys & Jack Holiday,Popcorn (Rework),9,4,7,,,,
98,-,Lucia Tacchetti & Elete,Flaps,-,98,1,,,,
99,-,"Lucia Tacchetti, Elete & Maika Loubté",Últimamente,-,99,1,,,,
100,-,Titan Slayer,Echelon,-,100,1,,,,
