Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),1,1,7,,,,
2,up,Hard But Crazy & Höhner,Viva Colonia (Harris & Ford Extended Remix),4,2,3,,,,
3,down,Nicolas Binder,Moment,2,2,4,,,,
4,up,"NoooN, Justin Pollnik & Paul Keen",Der Bass,14,4,2,,,,
5,up,Anyma & Chris Avantgarde,Eternity,8,3,2,,,,
6,down,Fred again..,Delilah (pull me out of this),5,1,18,,,,
7,up,"Lucho Dee Jay, Ale Zuber & Holmess",Flowers (Remix),13,7,3,,,,
8,up,Klanglos,Incomplete,11,2,2,,,,
9,up,Bicep,Glue,22,2,103,,,,
10,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,2,1,,,,
11,-,Panjabi MC,Moorni,-,11,1,,,,
12,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,43,,,,
13,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,150,,,,
14,-,Shouse,Won't Forget You,-,1,49,,,,
15,-,"Tripton, LOWKEY & BETASTIC",Together Alone (feat. Laurenz Westermeier),-,15,1,,,,
16,-,OhhClaire,Hopeful Soul,-,16,1,,,,
17,-,Alex Rasov,Just To Be In Love,-,1,2,,,,
18,up,Made By Pete & Zoe Kypri,Horizon Red,20,13,3,,,,
19,-,Kavinsky,Nightcall,-,9,82,,,,
20,-,One,Can't Take My Eyes off You (feat. Toni) [Fantasy Remix],-,20,1,,,,
21,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,6,12,,,,
22,up,Shouse,Love Tonight (Edit),37,2,80,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,102,,,,
24,-,Trym,Trinity,-,24,1,,,,
25,down,Seeed,Aufstehn!,21,11,89,,,,
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,1,129,,,,
27,up,Paul Kalkbrenner,Feed Your Head,98,4,146,,,,
28,down,Mr.Kitty,After Dark,23,3,59,,,,
29,-,Fred again..,Kyle (Northern Line),-,8,1,,,,
30,-,Shouse,Love Tonight,-,1,97,,,,
31,-,"DJ Alex All & DJ Chris All, DJ Alex All & DJ Chris All",Happy,-,31,1,,,,
32,-,Peter Cruseder,Believe,-,32,1,,,,
33,down,Nightmares On Wax,You Wish,31,31,9,,,,
34,up,Kerala Dust,Still There,49,34,2,,,,
35,up,Jonathan Bree,Pre-Code Hollywood (feat. Nile Rodgers),67,35,2,,,,
36,-,Clocks & Clowns,Immer Wenn Er Pillen Nahm (Extended Mix),-,36,1,,,,
37,-,Ghostface Playa,Why Not,-,37,2,,,,
38,-,Koherent,Clatter,-,38,1,,,,
39,-,Archive,Quiet Time,-,39,1,,,,
40,-,Alex Lustig,Otherside,-,40,1,,,,
41,-,Worakls,Bleu,-,29,2,,,,
42,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,109,,,,
43,-,Faithless,Insomnia (Radio Edit),-,3,13,,,,
44,down,The Chemical Brothers,Galvanize,18,4,110,,,,
45,-,Tinariwen,Alkhar Dessouf (Zeid Hamdan Remix),-,45,1,,,,
46,-,White Town,Your Woman,-,19,33,,,,
47,-,In-Mood,The Last Unicorn (Radio Edit),-,26,7,,,,
48,-,"ConKi, B.R.T & NAJA",Tu Es Foutu,-,48,1,,,,
49,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,17,1,,,,
50,down,TWISTED,Worth Nothing,15,3,17,,,,
51,-,Jackie Space,(F) Unfair,-,51,1,,,,
52,-,"Skrillex, Bibi Bourelly & Sonny Moore",Don’t Get Too Close,-,52,1,,,,
53,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Solomun Remix],-,53,2,,,,
54,-,Karla Blum,Free Your Mind (Alex Stein Remix),-,54,1,,,,
55,-,Ofenbach & Ella Henderson,Hurricane,-,1,68,,,,
56,-,Timo Versemann,Korn das in die Erde( Noël Nouvelet),-,56,1,,,,
57,up,Schiller,Free The Dragon,86,11,19,,,,
58,-,Mainterm,Alive,-,58,1,,,,
59,-,"Aexcit, MCN2 & Horizon Blue",All I Need,-,59,1,,,,
60,-,DJ Fronteo,Give It To Me (Remix),-,60,1,,,,
61,-,GetCosy,Hercules,-,61,1,,,,
62,down,M83,Midnight City,9,4,149,,,,
63,down,Enigma,Sadeness,38,17,13,,,,
64,-,Rain Lab,Zaman Yolcusu (feat. Da Poet & İdil Meşe),-,64,1,,,,
65,-,Khafuri & Shrumz,Sonido Clandestino,-,65,1,,,,
66,down,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt,35,1,5,,,,
67,-,GRAViiTY,Alien Teens from Outerspace,-,67,1,,,,
68,down,Kordhell,Murder In My Mind,60,4,26,,,,
69,-,Kungs,Clap Your Hands,-,1,35,,,,
70,-,Yo bebo vodka,Viejo Mundo,-,70,2,,,,
71,-,Birmingham Electric,Moving Target (Mark Reeder's a Marksman Mix),-,71,1,,,,
72,-,Skrillex & Nai Barghouti,Xena,-,64,2,,,,
73,-,Zamio P,All day all night (feat. Thinlamphone),-,73,1,,,,
74,-,Patrick Scuro & Jason Johnson [DE],Circle of Life,-,74,1,,,,
75,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,75,1,,,,
76,-,LSDXOXO,Smd,-,76,1,,,,
77,-,GARZA,Letting Go (G's Dust Up) [feat. Stee Downes],-,77,1,,,,
78,-,Joplyn,SOUL TO KEEP,-,78,1,,,,
79,-,Noer the Boy,100 Tendrils,-,79,1,,,,
80,-,Tekkno,All Around the World (La La La) Tekkno (Sped Up),-,73,2,,,,
81,-,Yoofee,One is None,-,81,1,,,,
82,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs),-,82,1,,,,
83,-,Rhye,Feel Your Weight (Poolside Remix),-,13,5,,,,
84,-,islandman,Kara Toprak (feat. Jacob Gurevitsch),-,81,2,,,,
85,down,Grauzone,Eisbär,55,17,41,,,,
86,-,Surev & Zouter Kill,Anthem (Extended Mix),-,86,1,,,,
87,-,Club Domani & Jerry Bouthier,You Be (feat. Cristina Bugatty) [Uabos Remix],-,87,1,,,,
88,-,Surev,Create the Light (Extended Mix),-,88,1,,,,
89,-,Nonefield,"Better Than Sex (Pvlomo, Galo Santo Remix)",-,89,1,,,,
90,up,Owl City,Fireflies,96,11,109,,,,
91,-,Tekkno,"1, 2, 3, 4 Tekkno",-,91,1,,,,
92,-,Spektre,Disintegrate,-,92,1,,,,
93,down,DJ Roberto K,You & Me (Original Club Mix),46,5,61,,,,
94,-,Dr. Motte & WestBam present,Love Parade 1998 One World One Future (Offical) [Offical],-,25,5,,,,
95,-,Stephane Deschezeaux,Fashion Express,-,95,1,,,,
96,-,Christopher Schwarzwälder,Catjammer,-,96,1,,,,
97,-,Elderbrook & Amtrac,I'll Be Around,-,18,3,,,,
98,-,SWIM,Nothing Can Change,-,98,1,,,,
99,-,Cortex Power,All Around,-,99,1,,,,
100,-,The K Club,Miami Mood (feat. Spencer Thomson & Jacquire King),-,100,1,,,,
