Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,28,,,,
2,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),3,2,12,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,2,15,99,2020-10-11,61,2020-11-01
4,up,Oto,Anyway,7,1,7,,,,
5,up,DJ Tomcraft,Prosac (New Clubmix),8,2,11,,,,
6,up,Morcheeba,The Sea,6,2,8,,,,
7,up,DJ Roberto K,You & Me (Cosmic System Remix),9,5,12,,,,
8,-,Fábio,Les esprits des tombes (feat. Mari M. & Volker Müller) [Outro Mix],-,8,1,,,,
9,down,Timmy Trumpet & Gabry Ponte,Mad World,2,2,3,,,,
10,up,Bicep,Apricots,12,3,8,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,1,51,,,,
12,-,Kavinsky,Nightcall,-,9,29,,,,
13,up,Andre Rizo,The Sun Will Never Go Down (Meines Extended Remix),64,13,2,,,,
14,up,The Avener,Fade Out Lines,32,1,47,,,,
15,up,The Cinematic Orchestra,To Build a Home,28,6,38,,,,
16,-,Fábio,Free Your Mind (feat. Mari M.) [Radio Mix],-,8,5,,,,
17,up,MGHTY,Your Turn,29,16,3,,,,
18,up,Petit Biscuit,Sunset Lover,48,2,54,,,,
19,down,New Order,Blue Monday,15,10,11,,,,
20,up,Tobias Bergson,Sunset,31,20,17,,,,
21,up,Real Life,Send Me an Angel '89 (Edit),38,7,2,,,,
22,up,DJ Roberto K,You & Me (Original Club Mix),37,5,3,,,,
23,up,Klingande,Jubel (Radio Edit),39,13,19,,,,
24,-,Hippie Sabotage,Devil Eyes,-,2,43,,,,
25,up,Massive Attack,Teardrop,50,8,39,,,,
26,down,Serhat Durmus,Hislerim (feat. Zerrin),20,7,10,,,,
27,down,Martin Gore,Mandrill,11,11,2,,,,
28,-,Else,Paris,-,12,9,,,,
29,up,M83,Midnight City,43,4,51,,,,
30,-,WhoMadeWho & Sainte Vie,Hibernation,-,30,1,,,,
31,up,Sono,Blame (Extended),88,7,3,,,,
32,up,Owl City,Fireflies,40,11,34,,,,
33,-,Woodkid,Goliath,-,3,10,,,,
34,-,Parov Stelar,Red Cat,-,12,3,,,,
35,-,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],-,12,1,,,,
36,-,Röyksopp,Here She Comes Again,-,15,13,,,,
37,down,David Guetta,Memories (feat. Kid Cudi),17,4,17,,,,
38,-,Moby,Why Does My Heart Feel So Bad?,-,3,37,,,,
39,-,Desire,Under Your Spell,-,39,1,,,,
40,-,Ai T T,Change My Love,-,19,1,,,,
41,-,Blue Foundation,Eyes On Fire,-,41,5,,,,
42,-,Mono Inc.,"Children of the Dark (feat. Tilo Wolff, Joachim Witt & Chris Harms)",-,15,7,,,,
43,-,M83,My Tears Are Becoming a Sea,-,11,8,,,,
44,-,Parov Stelar,Catgroove,-,35,4,,,,
45,-,CVRTOON,Plevne,-,45,1,,,,
46,-,Moderat,A New Error,-,21,12,,,,
47,down,Sal De Sol & Pulsedriver,Ready or Not,4,4,3,,,,
48,-,Mounika.,Tender Love (feat. Ocie Elliott),-,20,12,,,,
49,down,Bicep,Glue,13,2,27,,,,
50,-,Shouse,Love Tonight,-,1,4,,,,
51,-,SKALA,Awaken,-,51,1,,,,
52,down,Kerala Dust,Night Bell (Arizona),44,44,2,,,,
53,-,Steve Valentine,Deeper,-,53,1,,,,
54,-,The Orb,Oopa,-,54,1,,,,
55,-,Mental Minority,Watching over You,-,55,1,,,,
56,-,Antis & Joe Bel,"No, No",-,56,1,,,,
57,down,Christopher von Deylen,Infinity,16,2,14,,,,
58,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,17,1,,,,
59,-,Admo,Coastal Drive,-,59,1,,,,
60,down,Mari M.,Peace (Marc Frey Remix),10,10,6,,,,
61,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],96,12,7,,,,
62,-,Mind Machine,Saying Sorry,-,62,1,,,,
63,-,AZA$$IN & Jairu,Bussin',-,63,1,,,,
64,-,Disclosure,Latch (feat. Sam Smith),-,15,8,,,,
65,-,Fred again..,Julia (Deep Diving),-,49,1,,,,
66,down,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],23,6,13,,,,
67,-,Eliminate,Multiplex,-,67,1,,,,
68,-,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Rokazer Remix],-,68,1,,,,
69,-,Róisín Murphy,Murphy's Law,-,40,3,,,,
70,-,Neon Eyes,Nostalgia,-,70,1,,,,
71,-,Xyla,Misty (Bonus Track),-,71,1,,,,
72,-,Autokorekt,Run It Up (feat. Eazley),-,72,1,,,,
73,-,Parov Stelar,The Voodoo Outro,-,19,3,,,,
74,-,Wollion,Mg-Action-Town,-,74,1,,,,
75,-,Adamski,Killer,-,7,1,,,,
76,-,Anxxiety.,Restless,-,76,1,,,,
77,-,Charles D (USA),You,-,77,1,,,,
78,-,Parov Stelar,Silver Line,-,50,2,,,,
79,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,25,2,,,,
80,-,Elvis Crespo,Abracadabra (Vemea Remix),-,80,1,,,,
81,-,Mr.Kitty,After Dark,-,3,3,,,,
82,-,Chicks Luv Us,Catch Your Love,-,82,1,,,,
83,-,SKYND,Columbine (feat. Bill $Aber),-,83,1,,,,
84,-,Bob Moses & ZHU,Desire,-,35,4,,,,
85,up,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],90,11,9,,,,
86,-,Moby,Too Much Change (KAS:ST Remix),-,86,1,,,,
87,down,Chet Faker,Low,33,14,6,,,,
88,-,Misc.Inc,All I Ever Wanted,-,88,1,,,,
89,-,Phamie Gow,Summer Rain,-,89,1,,,,
90,-,Model 500,No Ufo's (feat. Juan Atkins) [Instrumental],-,90,1,,,,
91,up,Ofenbach,Be Mine,99,6,49,,,,
92,-,Beatwork,Laid Back,-,92,1,,,,
93,-,W.A.B.,EBM Friends,-,93,1,,,,
94,-,Verboten Berlin & Monkey Safari,Undone (Monkey Safari Remix),-,64,3,,,,
95,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,19,,,,
96,-,M.I.A.,Paper Planes,-,14,29,,,,
97,-,Ai T T,Beautiful Girl,-,97,1,,,,
98,-,Mean Dabber,Black Coffee,-,98,1,,,,
99,down,Paul Kalkbrenner,Feed Your Head,57,4,50,,,,
100,-,Pagan Struck,Raven,-,100,1,,,,
