Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),1,1,8,,,,
2,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,10,2,2,,,,
3,-,RY X & Ólafur Arnalds,Oceans,-,3,16,,,,
4,up,Fred again..,Delilah (pull me out of this),6,1,19,,,,
5,-,Ofenbach & SVEA,Body Talk,-,1,1,,,,
6,up,Klanglos,Incomplete,8,2,3,,,,
7,down,"NoooN, Justin Pollnik & Paul Keen",Der Bass,4,4,3,,,,
8,up,Fred again..,Kyle (Northern Line),29,8,2,,,,
9,down,Anyma & Chris Avantgarde,Eternity,5,3,3,,,,
10,-,Elderbrook & Vintage Culture,Talk It Over,-,10,1,,,,
11,down,Bicep,Glue,9,2,104,,,,
12,-,Kevin de Vries,Dance with Me,-,1,23,,,,
13,up,Made By Pete & Zoe Kypri,Horizon Red,18,13,4,,,,
14,down,Nicolas Binder,Moment,3,2,5,,,,
15,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,70,99,2020-10-11,61,2020-11-01
16,up,Mr.Kitty,After Dark,28,3,60,,,,
17,-,Tekkno,Escapism,-,17,1,,,,
18,-,Tream & treamiboii,HEY PUPPE! (Remix),-,10,1,,,,
19,up,M83,Midnight City,62,4,150,,,,
20,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,13,1,151,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,1,103,,,,
22,-,Massive Attack,Teardrop,-,8,103,,,,
23,-,SHAUN & Jeff Satur,Steal The Show,-,23,1,,,,
24,-,The Avener,Fade Out Lines,-,1,127,,,,
25,-,Skrillex & BEAM,Selecta,-,25,1,,,,
26,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,29,,,,
27,up,DJ Roberto K,You & Me (Original Club Mix),93,5,62,,,,
28,-,Real Life,Send Me an Angel '89 (Edit),-,7,68,,,,
29,-,Ofenbach,Be Mine,-,6,117,,,,
30,-,Caravan Palace,Jolie coquine,-,9,32,,,,
31,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,32,,,,
32,-,Toto Chiavetta,Random Tools Generator,-,32,1,,,,
33,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,4,6,,,,
34,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",To the Beat,-,25,2,,,,
35,-,"Skrillex, Joker & Sleepnet",Tears,-,35,1,,,,
36,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,4,1,,,,
37,-,Romain Villeroy,House World,-,37,2,,,,
38,-,Kontrast,Einheitsschritt (Original-Isecs-Version),-,38,1,,,,
39,-,Lazar (IT) & Jurgen Degener,Tomahawk,-,39,1,,,,
40,-,SXCREDMANE,Attack of the Killer Beast (Sped Up),-,40,1,,,,
41,-,Noba,R.O.C.K (Original),-,41,1,,,,
42,-,Skeler,Tel Aviv,-,20,14,,,,
43,-,Amazonics & Michelle Simonal,Cry for Help,-,43,1,,,,
44,-,TENSION CONTROL,Alle wollen Geld (feat. Symptom Eskalation),-,44,1,,,,
45,-,Besso,The Call,-,45,1,,,,
46,-,"Fred Falke, Zen Freeman & Ampersounds",Nightdrive (Edit),-,46,1,,,,
47,-,Einmusik,Shades of Night,-,47,1,,,,
48,-,Moderat,A New Error,-,21,31,,,,
49,-,WickedDior,I Came to Rome When It Was a City of Stone,-,49,1,,,,
50,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,2,42,,,,
51,-,Besso,Gratitude,-,51,1,,,,
52,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,1,130,,,,
53,-,Kina,Get You the Moon (feat. Snøw),-,7,63,,,,
54,-,Jean-Marc Lederman,Be My Girl,-,54,1,,,,
55,down,Hard But Crazy & Höhner,Viva Colonia (Harris & Ford Extended Remix),2,2,4,,,,
56,-,XVOTO,Brainfreeze (feat. Remi Martin),-,56,1,,,,
57,-,Paul Kalkbrenner,Sky and Sand,-,22,22,,,,
58,-,Members of Mayday,Sonic Empire (Short Mix),-,16,37,,,,
59,-,Emancipator & Murge,Sea to Sky,-,59,1,,,,
60,-,Dominica,Gotta Let You Go (Mixmaster & Jazzvoice Mix),-,60,1,,,,
61,-,Memphis LK,Whip,-,61,1,,,,
62,down,Shouse,Won't Forget You,14,1,50,,,,
63,-,Arrojas,Didascalias,-,63,1,,,,
64,down,Faithless,Insomnia (Radio Edit),43,3,14,,,,
65,-,Keanler,Falling,-,30,1,,,,
66,-,Big Wild,6's to 9's (feat. Rationale),-,66,2,,,,
67,down,TWISTED,Worth Nothing,50,3,18,,,,
68,down,"Lucho Dee Jay, Ale Zuber & Holmess",Flowers (Remix),7,7,4,,,,
69,-,NER\OGRIS,Shadowlight,-,69,1,,,,
70,-,David Keno,Forever (Jepe Remix),-,70,1,,,,
71,-,Tal Fussman,Back Up,-,71,1,,,,
72,down,Kordhell,Murder In My Mind,68,4,27,,,,
73,down,Worakls,Bleu,41,29,3,,,,
74,-,Lootmaster,Waiting for the End,-,74,1,,,,
75,-,Anyma & Chris Avantgarde,Consciousness,-,4,37,,,,
76,-,Made By Pete & Zoe Kypri,Horizon Red (Damian Lazarus Re - Shape) [Extended],-,76,1,,,,
77,-,DJ Alex All & DJ Chris All,Weee!,-,77,1,,,,
78,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,14,24,,,,
79,-,Koni053,Push It,-,23,2,,,,
80,down,Koherent,Clatter,38,38,2,,,,
81,-,Negisa,Bloodline,-,81,1,,,,
82,-,Trym,Trinity (Amelie Lens Remix),-,75,1,,,,
83,-,CARV & DeGuzman,TempoPusher,-,83,1,,,,
84,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,96,,,,
85,-,Lukrembo,Affogato,-,85,1,,,,
86,-,Dj Vibes EDM,Cocktail del Mar,-,86,1,,,,
87,-,Jerem A.,After You (Nu Disco Mix),-,87,1,,,,
88,-,Dan Bay & Maya,Dancing (feat. Le Rubrique),-,88,1,,,,
89,down,Seeed,Aufstehn!,25,11,90,,,,
90,-,Evita Manji,One up Too High,-,90,1,,,,
91,-,Kraddy,Android Porn,-,26,11,,,,
92,-,Stray Kids,MANIAC,-,8,24,,,,
93,-,Dinah Eastwood,Inside Out,-,93,1,,,,
94,-,MAAND,Affekt,-,94,1,,,,
95,-,Einmusik & Solee,Mariposa,-,28,2,,,,
96,-,"Rampa, chuala & Keinemusik",Les Gout,-,17,4,,,,
97,-,Øneheart & reidenshi,Snowfall,-,6,10,,,,
98,-,Far Out & KARRA,Afraid To Love,-,98,1,,,,
99,-,Akira Ishihara,Mass Culture (Remastered),-,99,1,,,,
100,-,Paul Kalkbrenner,Cloud Rider,-,10,47,,,,
