Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatboy Slim,"Right Here, Right Now",2,1,7,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,1,2,,,,
3,up,Ofenbach,Insane,7,3,10,,,,
4,up,The Blaze & Octavian,Somewhere,13,4,2,,,,
5,down,"Palm Trees, Mdl & Abi F Jones",Fast Lane,1,1,3,,,,
6,up,Monolink,Return to Oz (ARTBAT Remix),8,1,11,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,7,,,,
8,down,Faithless,Insomnia (Monster Mix),3,1,11,,,,
9,up,R Plus & Dido,My Boy (Meduza Remix),11,9,7,,,,
10,up,Petit Biscuit,Sunset Lover,17,2,11,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,3,11,,,,
12,down,Hippie Sabotage,Devil Eyes,10,2,9,,,,
13,up,Ofenbach,Be Mine,14,6,11,,,,
14,-,Parov Stelar,Voodoo Sonic,-,2,8,,,,
15,-,Kölsch,Grey,-,15,4,,,,
16,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,26,1,11,,,,
17,down,Stardust,Music Sounds Better with You,15,12,8,,,,
18,up,Skatebård & Lauer,Volpi Polari,22,18,2,,,,
19,-,Seeed,Aufstehn!,-,11,7,,,,
20,down,The Avener,Fade Out Lines,4,1,11,,,,
21,-,Kavinsky,Nightcall,-,9,6,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),33,10,5,,,,
23,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,54,23,2,,,,
24,down,Parov Stelar,All Night,19,8,10,,,,
25,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),46,10,9,,,,
26,-,Massive Attack,Unfinished Sympathy,-,8,2,,,,
27,-,Ben Delay,When We're Gone (Extended Mix),-,22,1,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,2,9,,,,
29,-,Balthazar & JackRock,Nymph,-,29,1,,,,
30,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,1,1,,,,
31,up,Mura Masa,Love$ick (feat. A$AP Rocky),65,26,4,,,,
32,-,Moby,Power Is Taken (Edit),-,32,1,,,,
33,down,Paul Kalkbrenner,Feed Your Head,9,4,10,,,,
34,up,Faithless,God Is a DJ,76,9,7,,,,
35,-,Moby,Why Does My Heart Feel So Bad?,-,3,9,,,,
36,down,The Chemical Brothers,Go,29,29,3,,,,
37,-,M83,Outro,-,3,8,,,,
38,down,The Chemical Brothers,Galvanize,21,4,10,,,,
39,-,Massive Attack,Teardrop,-,8,7,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,18,4,,,,
41,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,30,1,,,,
42,-,Marcus Marr & Chet Faker,The Trouble with Us,-,42,1,,,,
43,down,Kina,Get You the Moon (feat. Snøw),28,7,11,,,,
44,-,Phil Carmen,On My Way In L.A.,-,44,1,,,,
45,-,Moderat,A New Error,-,21,4,,,,
46,-,DJ Koze,Pick Up,-,18,8,,,,
47,-,Kiesza,Hideaway,-,20,4,,,,
48,-,Trentemøller,Moan (Trentemöller Remix),-,48,1,,,,
49,-,Grandbrothers,Bloodflow,-,23,3,,,,
50,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,1,,,,
51,-,Ratatat,Wildcat,-,51,1,,,,
52,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),18,18,5,,,,
53,down,Duke Dumont,Ocean Drive,36,9,7,,,,
54,-,Beagle Music,Call on Me (Sunrise Version 2016),-,54,1,,,,
55,down,Blank & Jones,Three/C (Extended Version),35,35,3,,,,
56,-,Poolside & Amo Amo,Around the Sun,-,31,1,,,,
57,-,Alexander Marcus,Papaya,-,6,1,,,,
58,down,Blank & Jones,The Light (Extended Version),25,25,2,,,,
59,-,DOOLIE,Slow Crawl,-,59,1,,,,
60,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,5,,,,
61,-,Yaeji,raingurl,-,48,1,,,,
62,down,Shallou & Daya,Older,20,20,2,,,,
63,-,Dual Manner,Fall for You,-,63,1,,,,
64,-,Kaleida,Think,-,7,6,,,,
65,-,T SKI VALLEY,Catch the Beat (Deetron Rollerskate Remix),-,65,1,,,,
66,-,Riyoon,No Mind's Land (okuma Remix),-,66,1,,,,
67,-,Apparat,Goodbye,-,10,2,,,,
68,-,Poolside,Greatest City,-,68,1,,,,
69,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,53,4,,,,
70,-,The Jammers,Be Mine Tonight (Dr Packer Radio Edit),-,70,1,,,,
71,-,YesYou,Through Your Eyes (feat. La Mar),-,71,1,,,,
72,-,Dj Pepo,Hasta El Diablo Baila (feat. Jarol Miranda & DJ Travesura),-,72,1,,,,
73,-,Dinkis,New Light,-,73,1,,,,
74,-,Blank & Jones,The Light,-,74,1,,,,
75,-,Laurie Spiegel,Appalachian Grove I,-,75,1,,,,
76,-,Slow Nomaden,Palmas,-,76,1,,,,
77,-,MEUTE,Panda,-,26,3,,,,
78,-,CRAY,Idontwannatalkaboutlove,-,78,1,,,,
79,-,Massiv In Mensch,Pop Corn,-,79,1,,,,
80,-,Julian Zyklus,The Peace on the Earth,-,80,1,,,,
81,-,Benoit Pioulard & Sean Curtis Patrick,Eaglescliffe,-,81,1,,,,
82,-,Blank & Jones,Atmospherica (Extended Version),-,80,1,,,,
83,-,Bob Holroyd,Autumn Leaves,-,83,1,,,,
84,-,AK,Complications,-,84,1,,,,
85,-,Moca,Too Far Out,-,85,1,,,,
86,-,Kajsa Lindgren,How It Sounded in My Mind,-,86,1,,,,
87,-,Sicker Man,The Rift,-,87,1,,,,
88,-,Gregor Tresher,A Thousand Nights,-,67,1,,,,
89,-,Benoit Pioulard & Sean Curtis Patrick,Marlen,-,89,1,,,,
90,-,Julian Zyklus,White Hole,-,90,1,,,,
91,-,Mark Farina & The Jazzual Suspects,This Beat,-,91,1,,,,
92,-,Sofie Birch,Loph,-,92,1,,,,
93,-,Benoit Pioulard & Sean Curtis Patrick,Zenava,-,93,1,,,,
94,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,82,2,76,2021-05-09,63,2021-05-16
95,-,New Composers,Tanz-Tanzevat!,-,95,1,,,,
96,-,Mausio,Krustenf!cker,-,27,1,,,,
97,-,Teemid,Falling Stars (Bonus Track),-,97,1,,,,
98,-,Dream Your Dream,Belgium Rave (Original Mix),-,98,1,,,,
99,-,Makk Mikkael,Slow Water (feat. Alex Lustig),-,99,1,,,,
100,-,Francois Dillinger,Afraid of Nothing,-,100,1,,,,
